City/Town,Ward,Pct,"Therese Murray","Edward Kirby P. Whitman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,,,"3,844","3,110",0,931,"7,885"
"E. Bridgewater",,,"2,148","3,062",0,434,"5,644"
Hanson,,,"1,798","2,375",0,483,"4,656"
Kingston,,,"2,167","2,354",1,511,"5,033"
Pembroke,,,"3,458","3,584",0,851,"7,893"
Plymouth,,,"11,612","8,564",0,"1,546","21,722"
Plympton,,,612,701,0,82,"1,395"
Sandwich,,,"4,904","3,694",0,553,"9,151"
Wareham,,,"4,723","3,695",0,517,"8,935"
"W. Bridgewater",,,"1,344","2,219",0,236,"3,799"
Whitman,,,"2,368","3,905",0,246,"6,519"
TOTALS,,,"38,978","37,263",1,"6,390","82,632"
