City/Town,Ward,Pct,"Brian J. Donnelly","David J. Peterson","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,523",208,0,206,"1,937"
Avon,,,428,56,0,31,515
Boston,,,"10,282","1,095",0,"2,759","14,136"
Braintree,,,"4,365",928,0,353,"5,646"
Brockton,,,"9,247","1,387",0,"1,589","12,223"
"E. Bridgewater",,,307,36,0,24,367
Holbrook,,,327,63,1,10,401
Milton,,,"2,249",260,0,143,"2,652"
Quincy,,,"6,688","1,639",0,"1,076","9,403"
Randolph,,,"1,414",257,0,94,"1,765"
Rockland,,,970,200,0,112,"1,282"
"W. Bridgewater",,,505,113,0,61,679
Weymouth,,,"1,489",412,0,140,"2,041"
Whitman,,,328,55,1,27,411
TOTALS,,,"40,122","6,709",2,"6,625","53,458"
