City/Town,Ward,Pct,"Lynne Roberts","Anne K. Regan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,9,15,13,0,6,34
Boston,18,10,15,17,0,9,41
Boston,18,16,26,25,0,18,69
Boston,18,17,17,11,0,13,41
Boston,18,18,21,26,2,8,57
Boston,18,19,13,24,0,10,47
Boston,18,20,31,35,0,31,97
Boston,18,23,6,6,1,3,16
Boston,19,10,4,11,0,8,23
Boston,19,11,2,3,0,7,12
Boston,19,12,5,8,0,2,15
Boston,19,13,9,10,0,8,27
Boston,20,1,17,18,0,28,63
Boston,20,2,17,19,1,15,52
Boston,20,3,25,45,0,23,93
Boston,20,4,5,4,0,2,11
Boston,20,5,32,32,2,34,100
Boston,20,6,47,39,1,23,110
Boston,20,7,29,18,0,13,60
Boston,20,8,18,11,0,9,38
Boston,20,9,18,25,0,15,58
Boston,20,10,68,46,1,32,147
Boston,20,11,34,18,1,15,68
Boston,20,12,33,22,1,16,72
Boston,20,13,35,39,0,19,93
Boston,20,14,37,13,0,17,67
Boston,20,15,37,42,2,29,110
Boston,20,16,54,51,1,36,142
Boston,20,17,56,29,1,27,113
Boston,20,18,34,15,0,10,59
Boston,20,19,24,15,0,25,64
Boston,20,20,37,28,1,19,85
Dedham,-,1,39,70,0,46,155
Dedham,-,2,74,105,0,32,211
Dedham,-,3,46,79,0,39,164
Dedham,-,4,59,95,1,45,200
Dedham,-,5,93,114,1,51,259
Dedham,-,6,89,100,1,43,233
Dedham,-,7,72,113,0,49,234
Dover,-,1,83,178,0,54,315
Needham,-,D,31,56,1,19,107
Needham,-,E,37,55,0,17,109
Needham,-,F,35,61,1,29,126
Needham,-,G,48,61,0,25,134
Needham,-,H,39,53,0,30,122
Norwood,-,1,130,53,0,37,220
Norwood,-,2,131,34,0,16,181
Norwood,-,3,116,34,1,15,166
Norwood,-,4,163,42,0,38,243
Norwood,-,5,66,23,0,14,103
Norwood,-,6,87,27,1,20,135
Norwood,-,7,85,35,0,19,139
Norwood,-,8,137,36,1,26,200
Norwood,-,9,147,45,0,35,227
Westwood,-,1,36,122,0,20,178
Westwood,-,2,83,108,0,24,215
Westwood,-,3,56,146,1,25,228
Westwood,-,4,59,151,0,28,238
TOTALS,,,"2,862","2,714",24,"1,326","6,926"
