City/Town,,,"John McCain","George W. Bush","Alan Keyes","Gary Bauer","Steve Forbes","Orrin Hatch","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,
Abington,,,"1,052",439,14,2,5,0,2,5,3,"1,522"
Acton,,,"1,988",733,48,6,5,1,0,6,10,"2,797"
Acushnet,,,467,171,14,1,1,0,0,5,2,661
Adams,,,271,120,6,1,2,1,0,1,2,404
Agawam,,,975,903,63,1,4,1,0,6,6,"1,959"
Alford,,,44,15,1,0,0,0,0,0,0,60
Amesbury,,,"1,166",422,47,2,6,0,2,1,17,"1,663"
Amherst,,,653,271,31,1,3,1,1,4,15,980
Andover,,,"2,620","1,452",105,3,13,0,1,12,18,"4,224"
Aquinnah,,,18,0,0,0,0,0,0,0,0,18
Arlington,,,"2,788","1,336",115,0,13,3,4,10,21,"4,290"
Ashburnham,,,362,175,22,1,2,2,0,2,3,569
Ashby,,,236,112,17,0,1,0,0,1,0,367
Ashfield,,,124,35,4,0,0,0,1,1,0,165
Ashland,,,907,344,18,0,1,2,0,3,3,"1,278"
Athol,,,466,267,24,0,4,1,0,2,1,765
Attleboro,,,"1,720",920,89,4,8,1,6,7,4,"2,759"
Auburn,,,861,551,42,0,3,0,1,6,7,"1,471"
Avon,,,325,169,15,1,1,1,0,0,4,516
Ayer,,,413,137,20,2,3,0,0,0,3,578
Barnstable,,,"4,264","2,383",155,12,14,1,6,12,14,"6,861"
Barre,,,270,143,18,2,1,0,1,0,5,440
Becket,,,78,50,7,0,0,0,0,1,0,136
Bedford,,,"1,246",524,38,0,2,1,0,3,5,"1,819"
Belchertown,,,486,302,19,1,2,0,0,2,4,816
Bellingham,,,874,383,56,2,2,0,1,0,6,"1,324"
Belmont,,,"2,003","1,134",64,3,12,1,1,9,10,"3,237"
Berkley,,,279,136,6,0,0,0,1,3,4,429
Berlin,,,232,144,12,0,1,0,0,3,1,393
Bernardston,,,163,90,5,0,0,0,0,2,3,263
Beverly,,,"2,869","1,265",105,4,12,2,3,11,15,"4,286"
Billerica,,,"2,245","1,047",100,3,9,4,3,5,11,"3,427"
Blackstone,,,361,177,21,1,0,2,0,1,1,564
Blandford,,,80,64,3,0,0,0,1,0,1,149
Bolton,,,471,212,16,1,3,0,0,2,0,705
Boston,,,"12,138","5,101",587,52,71,13,4,81,304,"18,351"
Bourne,,,"1,620",794,55,2,3,0,0,1,0,"2,475"
Boxborough,,,410,195,12,0,1,0,3,2,3,626
Boxford,,,909,505,43,1,4,1,2,3,2,"1,470"
Boylston,,,398,216,10,0,1,0,0,3,5,633
Braintree,,,"2,443","1,180",100,9,13,0,5,12,13,"3,775"
Brewster,,,"1,166",611,39,0,13,0,1,5,4,"1,839"
Bridgewater,,,"1,302",598,41,4,6,2,1,4,4,"1,962"
Brimfield,,,217,139,14,1,0,0,0,2,0,373
Brockton,,,"2,274","1,385",96,37,16,3,2,21,19,"3,853"
Brookfield,,,173,108,12,0,3,0,0,0,2,298
Brookline,,,"2,325",785,60,0,11,2,2,4,19,"3,208"
Buckland,,,120,62,7,0,0,0,0,0,1,190
Burlington,,,"1,531",824,59,2,10,0,0,3,7,"2,436"
Cambridge,,,"2,334",749,94,4,10,4,10,3,0,"3,208"
Canton,,,"1,617",636,45,1,13,2,0,4,14,"2,332"
Carlisle,,,619,242,17,2,3,0,0,0,3,886
Carver,,,733,343,38,1,5,1,0,5,5,"1,131"
Charlemont,,,92,38,6,1,1,0,0,0,0,138
Charlton,,,558,329,32,1,1,1,0,1,3,926
Chatham,,,"1,000",506,36,1,6,0,1,4,18,"1,572"
Chelmsford,,,"3,109","1,276",101,8,15,3,3,10,16,"4,541"
Chelsea,,,366,233,19,1,3,0,0,3,6,631
Cheshire,,,152,80,1,0,0,0,0,0,0,233
Chester,,,78,61,1,0,1,1,0,1,0,143
Chesterfield,,,79,42,1,0,0,0,0,0,0,122
Chicopee,,,797,683,46,6,7,1,4,10,2,"1,556"
Chilmark,,,83,31,1,0,0,0,0,0,0,115
Clarksburg,,,58,30,1,1,0,0,0,1,0,91
Clinton,,,585,297,36,1,1,0,0,4,9,933
Cohasset,,,857,402,27,0,5,0,0,3,6,"1,300"
Colrain,,,101,43,2,1,0,0,0,1,0,148
Concord,,,"2,236","1,045",49,1,9,4,1,16,16,"3,377"
Conway,,,108,50,3,2,0,0,0,1,0,164
Cummington,,,54,28,2,1,0,0,0,0,1,86
Dalton,,,337,179,10,1,1,0,0,1,6,535
Danvers,,,"2,279",983,71,2,8,2,3,8,13,"3,369"
Dartmouth,,,"1,396",641,50,1,7,1,1,5,34,"2,136"
Dedham,,,"1,776",797,68,4,8,1,2,12,15,"2,683"
Deerfield,,,300,159,9,3,0,0,0,0,1,472
Dennis,,,"1,755",922,53,6,2,1,2,2,9,"2,752"
Dighton,,,308,140,19,0,0,0,0,3,1,471
Douglas,,,437,251,5,1,2,0,0,5,2,703
Dover,,,789,461,13,19,4,0,0,0,9,"1,295"
Dracut,,,"1,588",776,84,35,0,1,0,9,11,"2,504"
Dudley,,,390,211,30,1,4,0,0,1,3,640
Dunstable,,,280,123,6,0,1,0,0,1,0,411
Duxbury,,,"1,671",839,47,3,4,2,2,3,25,"2,596"
"E. Bridgewater",,,721,485,24,2,4,2,0,0,14,"1,252"
"E. Brookfield",,,108,84,8,0,0,0,0,1,0,201
"E. Longmeadow",,,824,774,31,0,6,1,0,3,3,"1,642"
Eastham,,,621,332,23,3,3,0,0,0,13,995
Easthampton,,,607,321,34,1,3,0,1,5,3,975
Easton,,,"1,430",761,47,2,5,0,1,2,1,"2,249"
