City/Town,,,"peter C. Webbet","All Others",Blanks,"Total Votes Cast"
,,,Republican
Adams,,,"3,923",2,734,"4,659"
Alford,,,195,0,28,223
Becket,,,441,0,134,575
Blandford,,,417,0,132,549
Charlemont,,,443,0,151,594
Cheshire,,,"1,417",0,268,"1,685"
Chester,,,417,0,116,533
Clarksburg,,,758,1,119,878
Colrain,,,627,1,187,815
Cummington,,,319,0,95,414
Dalton,,,"2,776",1,567,"3,344"
Egremont,,,593,2,116,711
Florida,,,321,0,61,382
"Great Barrington",,,"2,709",34,475,"3,218"
Hancock,,,261,0,56,317
Hawley,,,140,1,16,157
Heath,,,262,0,84,346
Hinsdale,,,657,0,150,807
Lanesborough,,,"1,104",0,271,"1,375"
Lee,,,"1,951",0,680,"2,631"
Lenox,,,"2,158",0,596,"2,754"
Middlefield,,,167,0,38,205
Monroe,,,68,0,13,81
Monterey,,,367,1,72,440
"Mount Washington",,,62,0,7,69
"New Ashford",,,105,0,18,123
"New Marlborough",,,510,0,86,596
"N. Adams",,,"5,331",6,"1,162","6,499"
Otis,,,368,0,121,489
Peru,,,252,0,49,301
Pittsfield,,,"16,726",0,"5,283","22,009"
Plainfield,,,219,0,55,274
Richmond,,,770,0,128,898
Rowe,,,195,0,53,248
Sandisfield,,,240,0,52,292
Savoy,,,207,0,40,247
Sheffield,,,"1,221",0,206,"1,427"
Stockbridge,,,"1,151",0,284,"1,435"
Tolland,,,103,0,41,144
Tyringham,,,174,0,35,209
Washington,,,214,0,30,244
"W. Stockbridge",,,673,0,102,775
Williamstown,,,"3,003",18,918,"3,939"
Windsor,,,350,0,53,403
Worthington,,,423,1,157,581
TOTALS,,,"54,788",68,"14,039","68,895"
