City/Town,Ward,Pct,"Mara Dolan","Nina Lyn Udwin","Ilana Wind Newell","All Others",Blanks,"Total Votes Cast"
,,,,,
Bedford,-,1,0,0,0,102,"1,052","1,154"
Bedford,-,2,0,0,0,64,826,890
Bedford,-,3,0,0,0,128,951,"1,079"
Bedford,-,4,0,0,0,73,857,930
Carlisle,-,1,8,0,0,37,"1,854","1,899"
Chelmsford,-,1,1,0,0,21,978,"1,000"
Chelmsford,-,2,0,0,0,22,862,884
Chelmsford,-,3,4,0,0,7,937,948
Chelmsford,-,4,1,0,0,11,787,799
Chelmsford,-,5,1,0,0,14,909,924
Chelmsford,-,6,1,0,0,25,"1,009","1,035"
Chelmsford,-,7,0,0,0,30,"1,100","1,130"
Chelmsford,-,8,0,0,0,13,968,981
Chelmsford,-,9,0,0,0,26,996,"1,022"
Concord,-,1,12,0,0,18,"1,336","1,366"
Concord,-,2,14,0,0,35,"1,639","1,688"
Concord,-,3,13,0,0,22,"1,460","1,495"
Concord,-,4,20,0,0,49,"1,476","1,545"
Concord,-,5,93,0,0,15,872,980
Lexington,-,3,22,1,0,40,"1,015","1,078"
Lexington,-,8,1,9,0,26,"1,127","1,163"
Lexington,-,9,8,4,0,19,"1,144","1,175"
Lincoln,-,1,0,1,8,31,"1,580","1,620"
Lincoln,-,2,0,0,3,18,877,898
Sudbury,-,1,2,0,0,14,828,844
Sudbury,-,1A,1,0,0,3,291,295
Sudbury,-,4,2,0,0,19,"1,241","1,262"
Sudbury,-,5,6,0,0,17,"1,035","1,058"
Waltham,1,1,0,27,0,83,766,876
Waltham,1,2,0,0,0,74,791,865
Waltham,2,1,3,16,0,79,738,836
Waltham,2,2,0,0,0,66,518,584
Waltham,3,1,0,6,0,65,709,780
Waltham,3,2,0,2,0,76,783,861
Waltham,4,1,0,4,0,94,807,905
Waltham,4,2,0,0,0,11,176,187
Waltham,5,1,0,5,0,88,755,848
Waltham,5,2,0,3,0,86,656,745
Waltham,6,1,0,0,0,79,707,786
Waltham,6,2,0,1,0,44,394,439
Waltham,7,1,0,1,0,76,764,841
Waltham,7,2,0,7,0,24,297,328
Waltham,8,1,0,4,0,72,687,763
Waltham,8,2,1,7,0,57,751,816
Waltham,9,1,0,1,0,58,523,582
Waltham,9,2,3,10,0,54,538,605
Weston,-,1,0,0,0,84,818,902
Weston,-,2,0,0,0,70,694,764
Weston,-,3,0,0,0,76,647,723
Weston,-,4,0,0,0,12,774,786
TOTALS,,,217,109,11,"2,327","44,300","46,964"
