City/Town,Ward,Pct,"Liz Miranda","Nika Elugardo","Dianne Wilkerson","Miniard Culpepper","James E. Grant","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,4,9,15,11,16,6,0,0,5,53
Boston,4,11,1,4,1,3,2,0,3,14
Boston,8,3,100,27,58,35,6,0,4,230
Boston,8,4,58,26,45,24,3,0,9,165
Boston,8,5,239,26,50,11,2,1,9,338
Boston,9,3,64,34,61,35,7,2,17,220
Boston,9,4,101,39,71,44,10,1,13,279
Boston,9,5,113,56,107,59,6,2,9,352
Boston,9,6,91,71,48,34,7,2,30,283
Boston,9,7,8,10,15,5,1,0,3,42
Boston,10,1,40,68,41,34,14,2,18,217
Boston,10,2,36,38,18,16,5,0,11,124
Boston,10,3,40,48,18,12,7,0,8,133
Boston,10,4,61,112,42,25,6,0,13,259
Boston,10,5,47,91,32,21,8,0,16,215
Boston,10,6,49,144,34,9,10,0,10,256
Boston,10,7,59,102,54,22,7,0,18,262
Boston,10,8,96,193,41,36,9,1,51,427
Boston,10,9,131,324,47,51,10,0,32,595
Boston,11,1,91,38,45,21,17,0,6,218
Boston,11,2,104,67,82,45,4,0,15,317
Boston,11,3,83,33,46,42,1,0,8,213
Boston,11,4,116,135,60,43,14,1,17,386
Boston,11,5,104,134,41,50,10,0,22,361
Boston,11,6,102,184,21,28,5,0,31,371
Boston,11,7,127,225,22,27,8,0,30,439
Boston,11,8,201,318,43,56,9,1,44,672
Boston,11,9,118,223,12,19,3,0,33,408
Boston,11,10,118,214,18,9,6,0,24,389
Boston,12,1,82,41,86,64,16,0,6,295
Boston,12,2,115,32,116,119,12,1,20,415
Boston,12,3,50,35,51,36,6,1,4,183
Boston,12,4,77,22,51,38,3,0,10,201
Boston,12,5,37,18,52,42,9,0,10,168
Boston,12,6,105,16,47,42,4,0,5,219
Boston,12,7,97,27,112,110,7,0,25,378
Boston,12,8,44,10,29,38,4,0,6,131
Boston,12,9,49,17,66,57,7,0,12,208
Boston,13,1,171,5,46,37,3,0,6,268
Boston,13,2,48,7,17,3,5,0,1,81
Boston,13,4,119,6,36,18,8,1,2,190
Boston,14,1,194,20,90,51,15,0,12,382
Boston,14,2,112,38,124,54,8,1,9,346
Boston,14,3,61,16,57,34,6,0,14,188
Boston,14,4,81,35,66,32,4,1,5,224
Boston,14,5,44,12,65,29,2,0,10,162
Boston,14,6,46,13,54,35,6,0,6,160
Boston,14,7,52,29,72,45,3,0,4,205
Boston,14,8,86,29,85,62,4,0,9,275
Boston,14,9,41,15,42,39,6,0,2,145
Boston,14,10,72,9,61,38,3,0,9,192
Boston,14,11,64,25,47,41,3,0,4,184
Boston,14,12,45,9,39,22,0,0,6,121
Boston,14,13,52,9,68,42,10,0,4,185
Boston,14,14,84,24,63,32,6,0,12,221
Boston,18,1,144,59,147,89,10,2,27,478
Boston,18,2,74,35,101,51,12,1,15,289
Boston,18,3,126,31,112,100,6,1,12,388
Boston,18,4,122,46,128,68,10,1,20,395
Boston,18,5,100,83,137,97,15,0,9,441
Boston,18,6,182,65,155,110,15,2,24,553
Boston,18,7,115,67,77,41,12,1,11,324
Boston,18,8,181,69,146,114,17,1,33,561
Boston,18,13,56,47,54,27,13,0,14,211
Boston,18,14,60,25,47,29,7,0,9,177
Boston,18,15,112,47,83,63,18,1,24,348
Boston,18,18,150,43,86,55,22,4,61,421
Boston,18,21,145,49,148,100,7,0,14,463
Boston,19,1,88,311,15,20,5,0,18,457
Boston,19,4,136,403,36,32,3,0,43,653
Boston,19,6,185,297,31,67,5,2,62,649
Boston,19,7,154,230,16,49,8,0,36,493
Boston,19,12,135,179,38,53,12,0,37,454
TOTALS,,,"6,806","5,600","4,388","3,147",554,34,"1,191","21,720"
