City/Town,Ward,Pct,"Brian M. Cresta","Thomas F. Markham, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lynnfield,-,1,"1,148",493,2,110,"1,753"
Lynnfield,-,3,857,410,0,116,"1,383"
Lynnfield,-,4,"1,113",477,1,122,"1,713"
Middleton,-,1,"1,563","1,172",0,227,"2,962"
Wakefield,-,1,"1,197",717,0,64,"1,978"
Wakefield,-,2,878,625,0,48,"1,551"
Wakefield,-,3,998,691,0,67,"1,756"
Wakefield,-,4,"1,168",788,0,69,"2,025"
Wakefield,-,5,937,820,0,50,"1,807"
Wakefield,-,6,"1,108",827,0,35,"1,970"
Wakefield,-,7,"1,138",724,0,43,"1,905"
TOTALS,,,"12,105","7,744",3,951,"20,803"
