City/Town,Ward,Pct,"Paul J. Franco","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,145,1,57,203
Clinton,-,3,53,1,12,66
Clinton,-,4,55,2,15,72
Holden,-,1,124,0,56,180
Holden,-,2,145,0,41,186
Holden,-,3,115,0,31,146
Holden,-,4,147,1,51,199
Holden,-,5,134,1,42,177
Northborough,-,1,95,0,19,114
Northborough,-,2,95,0,35,130
Northborough,-,4,106,0,34,140
Princeton,-,1,139,1,38,178
"W. Boylston",-,1,105,0,27,132
"W. Boylston",-,2,128,0,29,157
Worcester,1,1,93,2,19,114
Worcester,1,2,100,0,24,124
Worcester,1,3,60,0,14,74
Worcester,1,4,77,0,24,101
Worcester,1,5,54,1,19,74
Worcester,2,1,72,0,18,90
Worcester,2,2,74,0,26,100
Worcester,2,3,61,0,27,88
Worcester,2,4,34,0,12,46
Worcester,2,5,8,0,4,12
Worcester,3,1,33,0,12,45
Worcester,3,2,7,0,7,14
Worcester,3,3,41,1,12,54
Worcester,3,4,15,0,3,18
Worcester,3,5,22,0,14,36
Worcester,4,1,9,0,7,16
Worcester,4,2,24,0,8,32
Worcester,4,3,22,2,3,27
Worcester,4,4,40,0,9,49
Worcester,4,5,37,0,15,52
Worcester,8,2,9,0,2,11
Worcester,8,3,5,0,1,6
Worcester,8,4,18,0,7,25
Worcester,9,1,32,0,9,41
Worcester,9,2,49,0,13,62
Worcester,9,3,40,1,9,50
Worcester,9,4,104,0,15,119
Worcester,9,5,68,0,19,87
Worcester,10,1,26,2,1,29
Worcester,10,2,18,0,2,20
Worcester,10,3,16,0,8,24
Worcester,10,4,5,0,3,8
Worcester,10,5,5,0,2,7
TOTALS,,,"2,864",16,855,"3,735"
