City/Town,,,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"5,893",84,"2,366","8,343"
Boston,,,"103,875","1,767","32,393","138,035"
Braintree,,,"8,946",119,"3,910","12,975"
Brockton,,,"27,189",83,"7,213","34,485"
Cohasset,,,"3,069",37,"1,812","4,918"
Duxbury,,,"6,183",87,"3,429","9,699"
"E. Bridgewater",,,"3,729",60,"1,839","5,628"
Easton,,,"2,153",34,"1,201","3,388"
Halifax,,,"2,812",59,"1,233","4,104"
Hanover,,,"5,275",110,"3,011","8,396"
Hanson,,,"3,897",22,"1,706","5,625"
Hingham,,,"9,404",55,"4,792","14,251"
Holbrook,,,"3,968",11,"1,567","5,546"
Hull,,,"4,247",54,"1,810","6,111"
Marshfield,,,"10,203",168,"4,784","15,155"
Norwell,,,"4,145",76,"2,289","6,510"
Plympton,,,"1,190",2,560,"1,752"
Quincy,,,"29,820",476,"10,338","40,634"
Rockland,,,"6,381",126,"2,324","8,831"
Scituate,,,"7,599",46,"3,838","11,483"
Weymouth,,,"20,350",322,"7,417","28,089"
Whitman,,,"5,407",41,"2,049","7,497"
TOTALS,,,"275,735","3,839","101,881","381,455"
