City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,117",15,439,"1,571"
Abington,-,2,"1,051",14,455,"1,520"
Abington,-,3,"1,163",11,474,"1,648"
Abington,-,4,"1,296",18,516,"1,830"
Abington,-,5,"1,266",26,482,"1,774"
Boston,1,15,14,1,6,21
Boston,3,7,"1,807",28,645,"2,480"
Boston,4,1,"1,072",13,369,"1,454"
Boston,4,3,705,8,242,955
Boston,4,4,"1,018",23,349,"1,390"
Boston,6,1,"1,526",37,525,"2,088"
Boston,6,2,547,6,186,739
Boston,6,3,773,13,229,"1,015"
Boston,6,4,793,13,287,"1,093"
Boston,6,5,801,12,260,"1,073"
Boston,6,6,780,20,285,"1,085"
Boston,6,7,719,15,263,997
Boston,6,8,745,12,308,"1,065"
Boston,6,9,737,7,330,"1,074"
Boston,7,1,666,10,301,977
Boston,7,2,894,6,347,"1,247"
Boston,7,3,959,17,423,"1,399"
Boston,7,4,853,23,288,"1,164"
Boston,7,5,670,13,183,866
Boston,7,6,562,9,184,755
Boston,7,7,490,14,152,656
Boston,7,8,505,9,176,690
Boston,7,9,566,10,165,741
Boston,7,10,510,11,216,737
Boston,8,1,502,5,179,686
Boston,8,2,"1,038",22,314,"1,374"
Boston,8,3,604,5,156,765
Boston,8,4,356,3,91,450
Boston,8,5,655,14,208,877
Boston,8,6,205,3,68,276
Boston,8,7,431,13,140,584
Boston,9,1,795,22,368,"1,185"
Boston,9,2,"1,029",10,356,"1,395"
Boston,9,3,"1,362",29,415,"1,806"
Boston,9,4,995,16,257,"1,268"
Boston,9,5,931,20,354,"1,305"
Boston,10,1,415,11,179,605
Boston,10,2,497,7,175,679
Boston,10,3,510,7,141,658
Boston,10,4,741,15,344,"1,100"
Boston,10,5,601,14,180,795
Boston,10,6,553,8,172,733
Boston,10,7,761,17,292,"1,070"
Boston,10,8,832,11,256,"1,099"
Boston,10,9,"1,125",16,302,"1,443"
Boston,11,1,475,6,148,629
Boston,11,2,749,20,245,"1,014"
Boston,11,3,636,5,175,816
Boston,11,4,921,19,285,"1,225"
Boston,11,5,675,10,288,973
Boston,11,6,658,15,190,863
Boston,11,7,882,6,278,"1,166"
Boston,11,8,886,11,256,"1,153"
Boston,11,9,560,10,155,725
Boston,11,10,793,8,234,"1,035"
Boston,12,1,838,22,237,"1,097"
Boston,12,2,"1,093",6,326,"1,425"
Boston,12,3,581,6,147,734
Boston,12,4,526,11,169,706
Boston,12,5,416,7,136,559
Boston,12,6,449,8,114,571
Boston,12,7,"1,057",14,372,"1,443"
Boston,12,8,379,4,129,512
Boston,12,9,512,8,161,681
Boston,13,1,720,10,185,915
Boston,13,2,326,5,55,386
Boston,13,3,602,11,209,822
Boston,13,4,503,6,136,645
Boston,13,5,444,11,149,604
Boston,13,6,670,5,228,903
Boston,13,7,653,11,233,897
Boston,13,8,553,16,193,762
Boston,13,9,640,13,223,876
Boston,13,10,863,24,345,"1,232"
Boston,14,1,"1,054",22,313,"1,389"
Boston,14,2,"1,157",14,301,"1,472"
Boston,14,3,600,11,161,772
Boston,14,4,694,9,173,876
Boston,14,5,579,5,111,695
Boston,14,6,522,7,142,671
Boston,14,7,575,7,165,747
Boston,14,8,617,9,150,776
Boston,14,9,672,16,182,870
Boston,14,10,570,11,206,787
Boston,14,11,535,8,103,646
Boston,14,12,380,2,121,503
Boston,14,13,585,11,121,717
Boston,14,14,625,11,155,791
Boston,15,1,699,18,231,948
Boston,15,2,485,15,156,656
Boston,15,3,272,9,113,394
Boston,15,4,847,25,309,"1,181"
Boston,15,5,644,10,152,806
Boston,15,6,314,12,147,473
Boston,15,7,506,6,130,642
Boston,15,8,478,14,137,629
Boston,15,9,490,12,195,697
Boston,16,1,476,17,196,689
Boston,16,2,378,12,133,523
Boston,16,3,662,14,265,941
Boston,16,4,655,10,187,852
Boston,16,5,719,12,228,959
Boston,16,6,870,25,299,"1,194"
Boston,16,7,661,18,252,931
Boston,16,8,754,12,284,"1,050"
Boston,16,9,737,9,321,"1,067"
Boston,16,10,648,22,238,908
Boston,16,11,734,17,283,"1,034"
Boston,16,12,688,14,309,"1,011"
Boston,17,1,574,8,173,755
Boston,17,2,424,8,108,540
Boston,17,3,927,18,255,"1,200"
Boston,17,4,"1,056",12,284,"1,352"
Boston,17,5,472,10,104,586
Boston,17,6,686,19,207,912
Boston,17,7,380,8,65,453
Boston,17,8,625,16,117,758
Boston,17,9,490,5,168,663
Boston,17,10,889,11,157,"1,057"
Boston,17,11,306,1,86,393
Boston,17,12,555,8,121,684
Boston,17,13,791,16,290,"1,097"
Boston,17,14,625,14,159,798
Boston,18,1,"1,080",13,254,"1,347"
Boston,18,2,839,11,174,"1,024"
Boston,18,3,954,19,223,"1,196"
Boston,18,4,925,17,204,"1,146"
Boston,18,5,985,11,196,"1,192"
Boston,18,6,"1,086",8,262,"1,356"
Boston,18,7,809,11,174,994
Boston,18,8,"1,337",18,350,"1,705"
Boston,18,11,708,10,231,949
Boston,18,12,822,17,234,"1,073"
Boston,18,13,496,8,118,622
Boston,18,14,481,5,160,646
Boston,18,15,768,10,207,985
Boston,18,21,"1,060",18,236,"1,314"
Boston,18,22,925,11,320,"1,256"
Boston,19,1,837,6,204,"1,047"
Boston,19,2,955,20,333,"1,308"
Boston,19,3,691,8,194,893
Boston,19,4,912,14,270,"1,196"
Boston,19,5,748,4,226,978
Boston,19,6,"1,023",8,305,"1,336"
Boston,19,7,964,9,287,"1,260"
Boston,19,8,553,2,162,717
Boston,19,9,525,3,139,667
Braintree,-,3A,"1,079",9,375,"1,463"
Braintree,-,3B,"1,138",24,445,"1,607"
Braintree,-,4A,"1,024",15,398,"1,437"
Braintree,-,4B,"1,020",7,363,"1,390"
Braintree,-,5A,"1,054",13,564,"1,631"
Braintree,-,5B,"1,161",15,561,"1,737"
Braintree,-,6A,"1,331",18,632,"1,981"
Braintree,-,6B,"1,139",18,572,"1,729"
Brockton,1,A,805,2,240,"1,047"
Brockton,1,B,"1,114",1,411,"1,526"
Brockton,1,C,"1,004",4,286,"1,294"
Brockton,1,D,"1,229",10,418,"1,657"
Brockton,2,A,673,1,192,866
Brockton,2,B,685,3,131,819
Brockton,2,C,630,1,149,780
Brockton,2,D,858,7,199,"1,064"
Brockton,3,A,934,1,220,"1,155"
Brockton,3,B,842,0,192,"1,034"
Brockton,3,C,"1,187",10,390,"1,587"
Brockton,3,D,"1,170",2,402,"1,574"
Brockton,4,A,679,0,145,824
Brockton,4,B,"1,054",0,235,"1,289"
Brockton,4,C,"1,061",3,303,"1,367"
Brockton,4,D,891,1,285,"1,177"
Brockton,5,A,919,0,196,"1,115"
Brockton,5,B,"1,135",3,256,"1,394"
Brockton,5,C,993,0,222,"1,215"
Brockton,5,D,"1,132",7,309,"1,448"
Brockton,6,A,811,6,199,"1,016"
Brockton,6,B,"1,218",5,288,"1,511"
Brockton,6,C,"1,042",5,242,"1,289"
Brockton,6,D,"1,182",6,308,"1,496"
Brockton,7,A,886,2,187,"1,075"
Brockton,7,B,"1,031",2,250,"1,283"
Brockton,7,C,988,0,245,"1,233"
Brockton,7,D,"1,036",1,313,"1,350"
Cohasset,-,1,"1,521",23,968,"2,512"
Cohasset,-,2,"1,548",14,844,"2,406"
Duxbury,-,1,"1,077",21,611,"1,709"
Duxbury,-,2,"1,021",22,671,"1,714"
Duxbury,-,3,986,14,512,"1,512"
Duxbury,-,4,"1,040",17,529,"1,586"
Duxbury,-,5,"1,074",13,493,"1,580"
Duxbury,-,6,985,0,613,"1,598"
"E. Bridgewater",-,1,"1,189",20,573,"1,782"
"E. Bridgewater",-,2,"1,225",21,600,"1,846"
"E. Bridgewater",-,3,"1,315",19,666,"2,000"
Easton,-,1,731,11,403,"1,145"
Easton,-,2,"1,422",23,798,"2,243"
Halifax,-,1,"1,401",37,637,"2,075"
Halifax,-,2,"1,411",22,596,"2,029"
Hanover,-,1,"1,234",30,764,"2,028"
Hanover,-,2,"1,381",23,752,"2,156"
Hanover,-,3,"1,369",29,709,"2,107"
Hanover,-,4,"1,291",28,786,"2,105"
Hanson,-,1,"1,263",7,547,"1,817"
Hanson,-,2,"1,413",9,615,"2,037"
Hanson,-,3,"1,221",6,544,"1,771"
Hingham,-,1,"1,504",14,634,"2,152"
Hingham,-,2,"1,579",9,800,"2,388"
Hingham,-,3,"1,555",12,806,"2,373"
Hingham,-,4,"1,518",13,824,"2,355"
Hingham,-,5,"1,081",7,597,"1,685"
Hingham,-,5A,670,0,340,"1,010"
Hingham,-,6,"1,497",0,791,"2,288"
Holbrook,-,1,998,3,383,"1,384"
Holbrook,-,2,"1,002",0,437,"1,439"
Holbrook,-,3,983,5,423,"1,411"
Holbrook,-,4,985,3,324,"1,312"
Hull,-,1,"1,488",19,613,"2,120"
Hull,-,2,"1,305",16,568,"1,889"
Hull,-,3,"1,454",19,629,"2,102"
Marshfield,-,1,"1,517",23,628,"2,168"
Marshfield,-,2,"1,550",28,733,"2,311"
Marshfield,-,3,"1,481",13,652,"2,146"
Marshfield,-,4,"1,385",34,630,"2,049"
Marshfield,-,5,"1,291",16,577,"1,884"
Marshfield,-,6,"1,554",33,802,"2,389"
Marshfield,-,7,"1,425",21,762,"2,208"
Norwell,-,1,"1,419",18,641,"2,078"
Norwell,-,2,"1,341",35,834,"2,210"
Norwell,-,3,"1,385",23,814,"2,222"
Plympton,-,1,"1,190",2,560,"1,752"
Quincy,1,1,929,19,323,"1,271"
Quincy,1,2,796,14,280,"1,090"
Quincy,1,3,"1,054",16,359,"1,429"
Quincy,1,4,"1,220",16,505,"1,741"
Quincy,1,5,"1,307",20,521,"1,848"
Quincy,2,1,"1,050",16,288,"1,354"
Quincy,2,2,"1,046",17,301,"1,364"
Quincy,2,3,477,10,141,628
Quincy,2,3A,109,4,45,158
Quincy,2,4,840,16,247,"1,103"
Quincy,2,5,"1,081",12,329,"1,422"
Quincy,3,1,"1,133",19,372,"1,524"
Quincy,3,2,979,16,368,"1,363"
Quincy,3,3,760,12,232,"1,004"
Quincy,3,4,"1,146",21,443,"1,610"
Quincy,3,5,765,7,276,"1,048"
Quincy,4,1,"1,009",16,287,"1,312"
Quincy,4,2,"1,171",20,388,"1,579"
Quincy,4,3,"1,132",24,453,"1,609"
Quincy,4,4,869,16,217,"1,102"
Quincy,4,5,994,9,267,"1,270"
Quincy,5,1,936,11,266,"1,213"
Quincy,5,2,909,13,327,"1,249"
Quincy,5,3,"1,089",15,394,"1,498"
Quincy,5,4,916,16,353,"1,285"
Quincy,5,5,"1,079",12,404,"1,495"
Quincy,6,1,954,24,296,"1,274"
Quincy,6,2,697,11,260,968
Quincy,6,3,"1,177",14,478,"1,669"
Quincy,6,4,897,14,322,"1,233"
Quincy,6,5,"1,299",26,596,"1,921"
Rockland,-,1,"1,121",14,404,"1,539"
Rockland,-,2,"1,200",16,431,"1,647"
Rockland,-,3,822,18,311,"1,151"
Rockland,-,4,996,15,332,"1,343"
Rockland,-,5,"1,145",30,404,"1,579"
Rockland,-,6,"1,097",33,442,"1,572"
Scituate,-,1,"1,281",18,670,"1,969"
Scituate,-,2,"1,236",10,672,"1,918"
Scituate,-,3,"1,256",4,630,"1,890"
Scituate,-,4,"1,315",1,673,"1,989"
Scituate,-,5,"1,266",5,633,"1,904"
Scituate,-,6,"1,245",8,560,"1,813"
Weymouth,-,1,"1,145",13,396,"1,554"
Weymouth,-,2,"1,235",18,500,"1,753"
Weymouth,-,3,"1,277",15,453,"1,745"
Weymouth,-,4,"1,089",23,463,"1,575"
Weymouth,-,5,"1,002",14,338,"1,354"
Weymouth,-,6,"1,243",16,449,"1,708"
Weymouth,-,7,"1,073",22,382,"1,477"
Weymouth,-,8,"1,110",13,384,"1,507"
Weymouth,-,9,"1,213",14,478,"1,705"
Weymouth,-,10,965,10,292,"1,267"
Weymouth,-,11,"1,159",24,371,"1,554"
Weymouth,-,12,"1,237",15,476,"1,728"
Weymouth,-,13,924,12,267,"1,203"
Weymouth,-,14,989,10,321,"1,320"
Weymouth,-,15,"1,231",31,451,"1,713"
Weymouth,-,16,"1,298",21,496,"1,815"
Weymouth,-,17,953,30,352,"1,335"
Weymouth,-,18,"1,207",21,548,"1,776"
Whitman,-,1,"1,491",9,502,"2,002"
Whitman,-,2,"1,237",7,523,"1,767"
Whitman,-,3,"1,349",10,535,"1,894"
Whitman,-,4,"1,330",15,489,"1,834"
TOTALS,,,"275,735","3,839","101,881","381,455"
