City/Town,Ward,Pct,"William M. Straus","Anthony Kandel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fairhaven,-,1,913,267,0,14,"1,194"
Fairhaven,-,2,964,141,0,141,"1,246"
Fairhaven,-,3,895,110,0,141,"1,146"
Fairhaven,-,4,"1,021",159,0,168,"1,348"
Fairhaven,-,5,932,156,0,116,"1,204"
Fairhaven,-,6,"1,057",169,0,142,"1,368"
Marion,-,1,"1,664",942,2,164,"2,772"
Mattapoisett,-,1,"2,797",716,0,161,"3,674"
Middleborough,-,3,995,499,0,178,"1,672"
Middleborough,-,6,778,370,1,146,"1,295"
Rochester,-,1,"1,571",653,1,164,"2,389"
TOTALS,,,"13,587","4,182",4,"1,535","19,308"
