City/Town,Ward,Pct,"Frederic P. Claussen","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,155",0,545,"3,700"
Bourne,,,760,0,253,"1,013"
Brewster,,,828,0,187,"1,015"
Chatham,,,"1,178",0,155,"1,333"
Dennis,,,"1,663",0,378,"2,041"
Eastham,,,635,0,98,733
Falmouth,,,"1,786",1,551,"2,338"
Harwich,,,"1,501",0,194,"1,695"
Mashpee,,,290,0,71,361
Orleans,,,"1,131",0,199,"1,330"
Provincetown,,,116,0,32,148
Sandwich,,,930,0,173,"1,103"
Truro,,,87,0,15,102
Wellfleet,,,220,0,37,257
Yarmouth,,,"2,381",0,488,"2,869"
TOTALS,,,"16,661",1,"3,376","20,038"
