City/Town,Ward,Pct,"Thomas J. Lane","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,178,0,106,284
Andover,,,"1,025",0,"1,543","2,568"
Beverly,,,"1,096",0,569,"1,665"
Billerica,,,"1,987",0,793,"2,780"
Boxford,,,52,0,39,91
Danvers,,,734,0,348,"1,082"
Essex,,,31,0,14,45
Georgetown,,,104,0,45,149
Gloucester,,,306,0,184,490
Groveland,,,161,1,47,209
Hamilton,,,142,0,86,228
Haverhill,,,"2,181",0,"1,052","3,233"
Ipswich,,,322,0,180,502
Lawrence,,,"13,490",0,"3,096","16,586"
Lynn,,,"13,870",1,"4,267","18,138"
Lynnfield,,,334,0,133,467
Manchester-by-the-Sea,,,94,0,50,144
Marblehead,,,"1,578",0,"1,220","2,798"
Merrimac,,,75,0,23,98
Methuen,,,"5,393",0,"1,627","7,020"
Middleton,,,109,0,66,175
Nahant,,,672,0,277,949
Newbury,,,114,0,55,169
Newburyport,,,765,0,486,"1,251"
"N. Andover",,,"1,261",0,365,"1,626"
"N. Reading",,,517,0,291,808
Peabody,,,"2,627",1,948,"3,576"
Reading,,,513,0,284,797
Rockport,,,102,0,71,173
Rowley,,,75,0,30,105
Salem,,,"2,692",0,"1,211","3,903"
Salisbury,,,223,0,73,296
Swampscott,,,"1,072",0,887,"1,959"
Tewksbury,,,"2,536",0,836,"3,372"
Topsfield,,,127,0,63,190
Wenham,,,84,0,43,127
"W. Newbury",,,62,0,29,91
TOTALS,,,"56,704",3,"21,437","78,144"
