City/Town,,,"Barry J. Amaral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"13,609",156,"5,320","19,085"
Berkley,,,"2,393",18,864,"3,275"
Dighton,,,"2,590",24,984,"3,598"
Easton,,,"7,524",64,"4,472","12,060"
Mansfield,,,"7,878",86,"3,718","11,682"
"N. Attleborough",,,"9,665",36,"4,582","14,283"
Norton,,,"6,023",14,"2,926","8,963"
Raynham,,,"5,011",15,"2,050","7,076"
Rehoboth,,,"4,248",743,"1,309","6,300"
Seekonk,,,"5,255",57,"2,106","7,418"
Taunton,,,"17,314",111,"5,307","22,732"
TOTALS,,,"81,510","1,324","33,638","116,472"
