City/Town,Ward,Pct,"Dennis C. Gallagher","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,303,4,132,439
Berkley,-,2,275,2,90,367
Bridgewater,-,1,481,4,161,646
Bridgewater,-,2,433,2,146,581
Bridgewater,-,3,476,9,177,662
Bridgewater,-,4,235,2,85,322
Bridgewater,-,5,151,2,47,200
Bridgewater,-,6,340,7,111,458
Bridgewater,-,7,435,5,158,598
Carver,-,1,392,1,151,544
Carver,-,2,370,7,146,523
Carver,-,3,401,6,143,550
Dighton,-,1,323,1,128,452
Dighton,-,2,332,4,127,463
Marion,-,1,731,5,314,"1,050"
Middleborough,-,1,541,3,241,785
Middleborough,-,2,350,1,115,466
Middleborough,-,3,388,3,166,557
Middleborough,-,4,316,1,91,408
Middleborough,-,5,374,1,135,510
Middleborough,-,6,356,1,120,477
Raynham,-,1,312,0,82,394
Raynham,-,1A,45,0,11,56
Raynham,-,2,295,0,88,383
Raynham,-,2A,39,0,16,55
Raynham,-,3,329,0,126,455
Raynham,-,4,324,0,113,437
Taunton,1,A,247,3,146,396
Taunton,1,B,317,1,211,529
Taunton,2,A,187,2,88,277
Taunton,2,B,227,4,129,360
Taunton,3,A,264,2,191,457
Taunton,3,B,334,1,186,521
Taunton,4,A,303,2,169,474
Taunton,4,B,322,3,152,477
Taunton,5,A,261,2,140,403
Taunton,5,B,258,1,152,411
Taunton,6,A,179,1,118,298
Taunton,6,B,274,0,176,450
Taunton,7,A,385,2,206,593
Taunton,7,B,327,2,204,533
Taunton,8,A,298,3,219,520
Taunton,8,B,384,0,194,578
Wareham,-,1,378,2,156,536
Wareham,-,2,415,2,170,587
Wareham,-,3,396,6,168,570
Wareham,-,4,386,4,125,515
Wareham,-,5,441,2,152,595
Wareham,-,6,323,2,121,446
TOTALS,,,"16,253",118,"6,993","23,364"
