City/Town,Ward,Pct,"Thomas M. Stanley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lincoln,-,1,"1,579",18,649,"2,246"
Lincoln,-,2,"1,028",10,466,"1,504"
Waltham,1,1,"1,374",17,407,"1,798"
Waltham,1,2,"1,447",23,430,"1,900"
Waltham,2,1,"1,445",13,362,"1,820"
Waltham,2,2,"1,023",11,237,"1,271"
Waltham,3,1,"1,537",15,450,"2,002"
Waltham,3,2,"1,456",13,358,"1,827"
Waltham,4,1,"1,492",17,372,"1,881"
Waltham,5,2,"1,047",11,216,"1,274"
Waltham,6,1,"1,137",15,277,"1,429"
Waltham,7,1,"1,256",10,349,"1,615"
TOTALS,,,"15,821",173,"4,573","20,567"
