City/Town,,,"John P. McGonigle","Michael J. Dever","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,760","3,973",15,"1,645","10,393"
Arlington,,,"14,968","7,473",3,"4,280","26,724"
Ashby,,,581,630,0,222,"1,433"
Ashland,,,"3,564","2,185",0,906,"6,655"
Ayer,,,"1,331",872,0,284,"2,487"
Bedford,,,"2,957","2,615",2,"1,203","6,777"
Belmont,,,"7,735","4,643",0,"2,715","15,093"
Billerica,,,"10,603","5,467",0,"1,588","17,658"
Boxborough,,,782,860,0,315,"1,957"
Burlington,,,"6,897","4,460",16,"1,418","12,791"
Cambridge,,,"26,642","6,686",4,"8,798","42,130"
Carlisle,,,"1,203","1,109",0,450,"2,762"
Chelmsford,,,"9,297","6,394",37,"2,686","18,414"
Concord,,,"4,235","3,730",1,"2,035","10,001"
Dracut,,,"8,355","3,920",0,"1,300","13,575"
Dunstable,,,667,509,0,130,"1,306"
Everett,,,"10,101","2,652",0,"2,688","15,441"
Framingham,,,"16,934","8,690",0,"4,519","30,143"
Groton,,,"1,991","1,713",1,640,"4,345"
Holliston,,,"3,751","2,836",3,"1,101","7,691"
Hopkinton,,,"2,822","2,006",14,675,"5,517"
Hudson,,,"4,433","2,801",0,"1,198","8,432"
Lexington,,,"8,116","5,950",3,"4,002","18,071"
Lincoln,,,"1,515",692,0,"1,087","3,294"
Littleton,,,"2,002","1,605",0,530,"4,137"
Lowell,,,"21,545","7,847",0,"3,592","32,984"
Malden,,,"14,270","4,687",0,"4,417","23,374"
Marlborough,,,"8,141","4,872",36,"1,940","14,989"
Maynard,,,"2,892","1,842",1,818,"5,553"
Medford,,,"16,976","6,204",5,"5,154","28,339"
Melrose,,,"9,513","4,357",2,"2,522","16,394"
Natick,,,"8,566","5,516",0,"3,399","17,481"
Newton,,,"22,712","10,886",0,"11,307","44,905"
"N. Reading",,,"3,734","2,524",4,811,"7,073"
Pepperell,,,"2,345","1,957",2,569,"4,873"
Reading,,,"7,058","4,877",0,"1,686","13,621"
Sherborn,,,948,"1,306",0,445,"2,699"
Shirley,,,"1,228",865,0,286,"2,379"
Somerville,,,"20,632","5,254",124,"4,739","30,749"
Stoneham,,,"6,908","3,585",15,"1,215","11,723"
Stow,,,"1,383","1,388",2,567,"3,340"
Sudbury,,,"3,852","3,392",0,"1,738","8,982"
Tewksbury,,,"8,086","4,559",7,"1,424","14,076"
Townsend,,,"1,828","1,634",0,539,"4,001"
Tyngsborough,,,"2,382","1,363",0,506,"4,251"
Wakefield,,,"9,669","3,102",1,"1,201","13,973"
Waltham,,,"11,446","6,589",0,"6,208","24,243"
Watertown,,,"10,363","4,179",45,"2,837","17,424"
Wayland,,,"3,586","2,772",14,"1,309","7,681"
Westford,,,"4,853","3,469",27,"1,239","9,588"
Weston,,,"2,273","3,083",0,"1,073","6,429"
Wilmington,,,"4,856","3,428",0,"1,672","9,956"
Winchester,,,"5,742","4,768",1,"2,233","12,744"
Woburn,,,"7,463","9,064",0,"2,024","18,551"
TOTALS,,,"381,492","203,840",385,"113,885","699,602"
