Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"Fall River",1,A,701,286,327,"1,314"
"Fall River",5,B,340,149,196,685
"Fall River",5,C,373,150,215,738
"Fall River",6,A,707,299,344,"1,350"
"Fall River",6,B,425,187,301,913
"Fall River",6,C,555,241,253,"1,049"
"Fall River",7,B,529,149,195,873
"Fall River",8,A,446,175,176,797
Westport,-,A,988,387,321,"1,696"
Westport,-,B,"1,221",435,330,"1,986"
Westport,-,C,820,343,278,"1,441"
Westport,-,D,919,374,269,"1,562"
Westport,-,E,"1,246",395,344,"1,985"
TOTALS,,,"9,270","3,570","3,549","16,389"
