City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,10,1,288,5,64,357
Boston,10,2,315,9,84,408
Boston,10,3,285,8,66,359
Boston,10,5,392,9,78,479
Boston,10,6,325,4,74,403
Boston,10,7,432,3,116,551
Boston,10,8,495,2,103,600
Boston,10,9,685,4,147,836
Boston,11,6,412,4,102,518
Boston,19,1,547,12,126,685
Boston,19,2,816,14,266,"1,096"
Boston,19,3,530,4,119,653
Boston,19,4,732,3,148,883
Boston,19,5,640,3,143,786
Boston,19,8,428,4,107,539
Boston,19,9,389,4,94,487
Boston,20,1,623,18,238,879
Boston,20,2,637,9,229,875
Boston,20,4,573,9,188,770
Brookline,-,5,932,0,303,"1,235"
TOTALS,,,"10,476",128,"2,795","13,399"
