City/Town,Ward,Pct,"Rebecca V. Deans-Rowe","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,493,4,277,774
Acton,-,2,552,1,272,825
Acton,-,3,672,2,339,"1,013"
Acton,-,4,685,5,341,"1,031"
Acton,-,5,690,1,319,"1,010"
Acton,-,6,547,7,270,824
Ayer,-,1,483,6,198,687
Ayer,-,2,476,0,175,651
Boxborough,-,1,906,9,348,"1,263"
Harvard,-,1,"1,101",4,513,"1,618"
Hudson,-,1,376,7,170,553
Hudson,-,2,367,2,115,484
Hudson,-,3,402,3,147,552
Hudson,-,4,413,1,159,573
Hudson,-,5,479,1,165,645
Hudson,-,6,288,1,109,398
Hudson,-,7,338,0,126,464
Littleton,-,1,562,0,236,798
Littleton,-,2,545,0,207,752
Littleton,-,3,494,0,188,682
Marlborough,1,1,254,0,124,378
Marlborough,1,2,400,1,192,593
Marlborough,2,1,342,1,142,485
Marlborough,2,2,338,0,132,470
Marlborough,3,1,245,0,92,337
Marlborough,3,2,424,1,130,555
Marlborough,4,1,197,1,72,270
Marlborough,4,2,386,0,163,549
Marlborough,5,1,236,2,80,318
Marlborough,5,2,369,0,133,502
Marlborough,6,1,250,1,116,367
Marlborough,6,2,396,2,155,553
Marlborough,7,1,325,0,115,440
Marlborough,7,2,242,2,132,376
Maynard,-,1,517,6,149,672
Maynard,-,2,498,1,188,687
Maynard,-,3,481,3,178,662
Maynard,-,4,467,6,173,646
Northborough,-,3,520,2,211,733
Shirley,-,1,761,2,364,"1,127"
Southborough,-,1,492,2,222,716
Southborough,-,2,426,0,171,597
Southborough,-,3,508,0,171,679
Stow,-,1,590,3,279,872
Stow,-,2,601,5,260,866
Sudbury,-,2,550,3,311,864
Sudbury,-,3,510,2,301,813
Westborough,-,1,319,2,130,451
Westborough,-,2,354,0,137,491
Westborough,-,3,571,4,177,752
Westborough,-,4,597,4,220,821
Westborough,-,5,569,1,204,774
TOTALS,,,"24,604",111,"10,298","35,013"
