City/Town,,,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,431",0,519,"1,950"
Bellingham,,,"4,831",232,"2,173","7,236"
Braintree,,,"11,754",177,"5,116","17,047"
Brookline,,,"20,393",47,"5,067","25,507"
Canton,,,"7,987",44,"3,047","11,078"
Cohasset,,,"2,802",14,"1,650","4,466"
Dedham,,,"8,737",81,"3,621","12,439"
Dover,,,"2,038",34,"1,061","3,133"
Foxborough,,,"6,069",24,"2,508","8,601"
Franklin,,,"10,416",245,"4,506","15,167"
Holbrook,,,"3,201",53,"1,261","4,515"
Medfield,,,"4,881",15,"1,764","6,660"
Medway,,,"4,467",116,"1,841","6,424"
Millis,,,"3,022",12,"1,313","4,347"
Milton,,,"9,974",93,"4,020","14,087"
Needham,,,"11,068",151,"5,226","16,445"
Norfolk,,,"3,300",62,"1,953","5,315"
Norwood,,,"9,559",108,"3,488","13,155"
Plainville,,,"2,768",31,"1,353","4,152"
Quincy,,,"26,287",477,"7,335","34,099"
Randolph,,,"9,623",116,"2,320","12,059"
Sharon,,,"6,586",92,"2,115","8,793"
Stoughton,,,"8,009",46,"3,161","11,216"
Walpole,,,"8,759",46,"3,511","12,316"
Wellesley,,,"8,664",57,"4,461","13,182"
Westwood,,,"5,552",12,"2,727","8,291"
Weymouth,,,"17,702",239,"6,940","24,881"
Wrentham,,,"3,829",115,"1,647","5,591"
TOTALS,,,"223,709","2,739","85,704","312,152"
