City/Town,Ward,Pct,"Jarrett T. Barrios","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,2,2,423,6,122,551
Cambridge,3,3,932,3,251,"1,186"
Cambridge,3,4,644,5,151,800
Cambridge,4,1,835,1,274,"1,110"
Cambridge,4,2,828,5,271,"1,104"
Cambridge,4,3,833,2,247,"1,082"
Cambridge,4,4,951,7,243,"1,201"
Cambridge,5,1,775,7,182,964
Cambridge,5,2,981,3,217,"1,201"
Cambridge,5,3,965,9,219,"1,193"
Cambridge,5,4,763,5,160,928
Cambridge,6,1,472,0,94,566
Cambridge,6,2,591,2,162,755
Cambridge,6,3,649,4,194,847
Cambridge,6,4,745,4,234,983
Cambridge,7,1,802,5,228,"1,035"
Cambridge,7,2,691,5,207,903
TOTALS,,,"12,880",73,"3,456","16,409"
