Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,11,2,313,131,126,570
Boston,11,3,257,161,81,499
Boston,11,4,375,193,136,704
Boston,11,5,326,170,151,647
Boston,11,7,551,144,102,797
Boston,11,8,529,137,120,786
Boston,11,9,396,96,74,566
Boston,11,10,492,108,89,689
Boston,12,7,300,284,301,885
Boston,14,1,302,262,181,745
Boston,14,2,355,246,305,906
Boston,14,3,181,163,132,476
Boston,14,4,232,170,156,558
Boston,14,6,204,138,62,404
Boston,14,7,205,149,87,441
Boston,19,6,753,173,139,"1,065"
Boston,19,7,592,165,115,872
TOTALS,,,"6,363","2,890","2,357","11,610"
