City/Town,Ward,Pct,"Debra Fastino","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,98,0,27,125
"Fall River",1,B,80,0,41,121
"Fall River",1,C,63,0,37,100
"Fall River",2,A,57,0,19,76
"Fall River",2,B,44,0,14,58
"Fall River",2,C,51,0,29,80
"Fall River",3,A,114,1,46,161
"Fall River",3,B,77,0,31,108
"Fall River",3,C,74,0,20,94
"Fall River",4,A,64,0,20,84
"Fall River",4,B,76,0,31,107
"Fall River",4,C,131,0,52,183
"Fall River",5,A,53,0,11,64
"Fall River",5,B,35,0,21,56
"Fall River",5,B1,8,0,6,14
"Fall River",5,C,46,0,13,59
"Fall River",6,A,91,0,40,131
"Fall River",6,B,60,0,33,93
"Fall River",6,C,74,0,28,102
"Fall River",6,C1,1,0,0,1
"Fall River",7,A,84,0,43,127
"Fall River",7,B,38,0,14,52
"Fall River",7,C,70,0,33,103
"Fall River",8,A,66,0,27,93
"Fall River",8,B,106,0,54,160
"Fall River",8,C,91,0,69,160
"Fall River",9,A,91,0,54,145
"Fall River",9,B,54,0,31,85
"Fall River",9,C,84,0,58,142
Freetown,-,1,37,0,3,40
Freetown,-,2,40,0,7,47
Freetown,-,3,35,0,8,43
Lakeville,-,1,31,0,12,43
Lakeville,-,2,38,0,9,47
Lakeville,-,3,36,0,8,44
Rochester,-,1,74,0,12,86
Somerset,-,1,61,0,17,78
Somerset,-,2,83,0,24,107
Somerset,-,3,57,0,24,81
Somerset,-,4,79,0,25,104
Somerset,-,5,84,1,20,105
Swansea,-,1,71,0,19,90
Swansea,-,2,62,0,12,74
Swansea,-,3,44,0,17,61
Swansea,-,4,33,0,12,45
Swansea,-,5,39,2,9,50
Westport,-,A,52,0,18,70
Westport,-,B,30,0,19,49
Westport,-,C,69,0,22,91
Westport,-,D,34,0,12,46
Westport,-,E,56,0,20,76
TOTALS,,,"3,126",4,"1,231","4,361"
