City/Town,,,"Silvio O. Conte","Patricia T. Fischer","H. George Wilde","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,106,60,25,0,67,258
Agawam,,,158,112,32,0,104,406
Alford,,,19,11,7,0,5,42
Amherst,,,308,260,60,0,240,868
Ashfield,,,59,44,16,0,35,154
Becket,,,17,14,11,0,10,52
Belchertown,,,111,85,10,0,68,274
Bernardston,,,69,60,14,0,17,160
Blandford,,,31,23,12,0,32,98
Buckland,,,46,28,9,0,31,114
Charlemont,,,45,32,29,0,0,106
Cheshire,,,34,21,11,0,28,94
Chester,,,11,10,3,0,2,26
Chesterfield,,,35,27,4,0,12,78
Clarksburg,,,38,23,5,0,12,78
Colrain,,,61,45,8,0,38,152
Conway,,,39,24,14,0,33,110
Cummington,,,31,23,4,0,20,78
Dalton,,,118,90,28,0,60,296
Deerfield,,,106,70,37,0,77,290
Easthampton,,,128,98,19,0,89,334
Egremont,,,34,34,9,0,25,102
Erving,,,33,27,9,0,11,80
Florida,,,21,12,15,0,0,48
Gill,,,30,16,9,0,15,70
Goshen,,,17,16,6,0,17,56
Granby,,,87,74,10,0,21,192
Granville,,,42,33,6,0,17,98
"Great Barrington",,,87,61,19,0,61,228
Greenfield,,,434,207,328,0,475,"1,444"
Hadley,,,36,33,9,0,46,124
Hancock,,,6,5,0,0,3,14
Hatfield,,,30,26,2,0,10,68
Hawley,,,15,11,4,0,4,34
Heath,,,6,4,6,0,12,28
Hinsdale,,,22,21,7,0,0,50
Holyoke,,,290,148,60,0,378,876
Huntington,,,31,24,5,0,28,88
Lanesborough,,,51,31,19,0,39,140
Lee,,,55,25,52,0,64,196
Lenox,,,115,62,65,0,102,344
Leverett,,,39,37,8,0,26,110
Leyden,,,20,12,12,0,31,75
Middlefield,,,29,16,7,0,10,62
Monroe,,,3,2,1,0,2,8
Montague,,,162,77,65,0,124,428
Monterey,,,46,33,7,0,22,108
Montgomery,,,20,15,6,0,25,66
"Mount Washington",,,8,3,1,0,12,24
"New Ashford",,,10,6,2,0,4,22
"New Marlborough",,,34,26,9,0,21,90
"New Salem",,,16,12,1,0,13,42
"N. Adams",,,279,161,51,0,151,642
Northampton,,,202,178,22,0,102,504
Northfield,,,145,121,37,0,49,352
Otis,,,17,16,9,0,2,44
Pelham,,,27,24,3,0,10,64
Peru,,,11,6,0,0,13,30
Pittsfield,,,783,413,235,0,611,"2,042"
Plainfield,,,15,12,0,0,9,36
Richmond,,,55,47,6,0,10,118
Rowe,,,25,19,3,0,19,66
Russell,,,42,25,8,0,19,94
Sandisfield,,,16,14,1,0,9,40
Savoy,,,8,5,3,0,4,20
Sheffield,,,143,96,41,0,78,358
Shelburne,,,74,57,18,0,43,192
Shutesbury,,,20,15,9,0,18,62
"S. Hadley",,,230,184,28,0,136,578
Southampton,,,59,52,10,0,29,150
Southwick,,,66,50,14,0,38,168
Stockbridge,,,116,80,41,0,37,274
Sunderland,,,58,43,13,0,28,142
Tolland,,,10,5,2,0,3,20
Tyringham,,,8,7,3,0,2,20
Ware,,,54,46,5,0,33,138
Warwick,,,19,13,4,0,8,44
Washington,,,7,8,9,0,10,34
Wendell,,,7,5,2,0,8,22
"W. Springfield",,,252,152,45,0,185,634
"W. Stockbridge",,,22,16,5,0,9,52
Westfield,,,285,196,49,0,190,720
Westhampton,,,24,18,4,0,8,54
Whately,,,48,35,7,0,14,104
Williamsburg,,,44,39,7,0,20,110
Williamstown,,,249,185,52,0,82,568
Windsor,,,26,18,7,0,13,64
Worthington,,,26,21,5,0,16,68
TOTALS,,,"6,871","4,651","1,875",0,"4,614","18,011"
