City/Town,Ward,Pct,"Mark J. Carron","Jerzy J. Jachimczyk","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Charlton,-,1,513,624,1,33,"1,171"
Charlton,-,2,532,726,0,38,"1,296"
Charlton,-,3,640,705,1,46,"1,392"
"E. Brookfield",-,1,371,400,0,37,808
Oxford,-,2,553,439,0,103,"1,095"
Southbridge,-,1,455,411,0,45,911
Southbridge,-,2,426,366,0,28,820
Southbridge,-,3,487,494,0,38,"1,019"
Southbridge,-,4,678,757,0,50,"1,485"
Southbridge,-,5,408,206,0,27,641
Spencer,-,1,552,365,1,61,979
Spencer,-,4,521,385,3,84,993
TOTALS,,,"6,136","5,878",6,590,"12,610"
