City/Town,Ward,Pct,"Barbara Gardner","Patricia G. Neumann","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holliston,-,1,"1,554",371,1,57,"1,983"
Holliston,-,2,"1,472",307,1,36,"1,816"
Holliston,-,3,"1,313",297,0,45,"1,655"
Holliston,-,4,"1,366",285,1,39,"1,691"
Hopkinton,-,1,"1,257",673,1,63,"1,994"
Hopkinton,-,2,"1,245",601,2,90,"1,938"
Hopkinton,-,3,"1,220",707,2,86,"2,015"
Medway,-,1,"1,402",492,0,102,"1,996"
Medway,-,2,"1,172",430,0,118,"1,720"
Medway,-,3,"1,236",375,0,94,"1,705"
Southborough,-,1,"1,395",565,0,118,"2,078"
Southborough,-,2,"1,381",707,0,121,"2,209"
TOTALS,,,"16,013","5,810",8,969,"22,800"
