City/Town,Ward,Pct,"Donald J. Jonah","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,26,0,10,36
Bridgewater,-,1,42,0,26,68
Bridgewater,-,2,41,0,19,60
Bridgewater,-,3,60,0,14,74
Bridgewater,-,4,10,0,4,14
Bridgewater,-,5,26,0,7,33
Bridgewater,-,6,36,0,10,46
Bridgewater,-,7,43,0,18,61
Carver,-,1,46,0,11,57
Carver,-,2,42,0,10,52
Carver,-,3,68,0,14,82
Dighton,-,1,26,0,7,33
Marion,-,1,229,0,134,363
Middleborough,-,1,51,0,10,61
Middleborough,-,2,29,0,4,33
Middleborough,-,3,49,0,17,66
Middleborough,-,4,23,0,6,29
Middleborough,-,5,31,0,5,36
Middleborough,-,6,54,1,17,72
Raynham,-,1,47,0,26,73
Raynham,-,2,31,0,9,40
Raynham,-,3,35,0,13,48
Taunton,1,A,12,1,0,13
Taunton,1,B,17,1,7,25
Taunton,2,A,10,0,2,12
Taunton,2,B,9,0,5,14
Taunton,3,A,10,0,2,12
Taunton,3,B,8,1,2,11
Taunton,4,A,7,0,0,7
Taunton,4,B,9,0,7,16
Taunton,5,A,5,0,1,6
Taunton,5,B,6,0,2,8
Taunton,6,A,7,0,2,9
Taunton,6,B,14,0,2,16
Taunton,7,A,14,0,9,23
Taunton,7,B,14,0,4,18
Taunton,8,A,12,0,4,16
Taunton,8,B,13,0,7,20
Wareham,-,1,40,0,18,58
Wareham,-,2,34,1,11,46
Wareham,-,3,39,1,12,52
Wareham,-,4,43,4,10,57
Wareham,-,5,48,0,17,65
Wareham,-,6,29,0,4,33
TOTALS,,,"1,445",10,519,"1,974"
