City/Town,,,"Peter F. Menard","George J. Haddad","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,509,957,0,31,"1,497"
Alford,,,14,15,0,6,35
Becket,,,58,27,0,7,92
Cheshire,,,221,166,0,30,417
Clarksburg,,,66,74,0,7,147
Dalton,,,670,136,0,46,852
Egremont,,,49,23,0,15,87
Florida,,,33,30,0,9,72
"Great Barrington",,,325,156,0,74,555
Hancock,,,31,8,0,5,44
Hinsdale,,,136,22,0,14,172
Lanesborough,,,191,82,0,30,303
Lee,,,413,147,0,73,633
Lenox,,,399,191,0,82,672
Monterey,,,50,33,0,20,103
"Mount Washington",,,12,2,0,0,14
"New Ashford",,,27,16,0,4,47
"New Marlborough",,,30,17,0,9,56
"N. Adams",,,799,765,1,119,"1,684"
Otis,,,30,22,0,11,63
Peru,,,26,8,0,0,34
Pittsfield,,,"4,801","2,375",0,760,"7,936"
Richmond,,,103,55,0,14,172
Sandisfield,,,18,8,0,6,32
Savoy,,,30,21,0,1,52
Sheffield,,,77,37,0,24,138
Stockbridge,,,122,52,0,43,217
Tyringham,,,29,9,0,9,47
Washington,,,40,16,0,2,58
"W. Stockbridge",,,119,62,0,30,211
Williamstown,,,400,345,0,191,936
Windsor,,,78,16,0,4,98
TOTALS,,,"9,906","5,893",1,"1,676","17,476"
