City/Town,,,"John B. Miller","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,548,2,193,743
Acton,,,395,2,80,477
Acushnet,,,196,0,53,249
Adams,,,49,0,15,64
Agawam,,,519,3,184,706
Alford,,,8,0,0,8
Amesbury,,,399,2,110,511
Amherst,,,99,0,25,124
Andover,,,790,5,188,983
Aquinnah,,,0,0,0,0
Arlington,,,624,3,173,800
Ashburnham,,,152,1,39,192
Ashby,,,118,0,15,133
Ashfield,,,23,0,4,27
Ashland,,,223,0,64,287
Athol,,,669,1,279,949
Attleboro,,,"1,060",1,469,"1,530"
Auburn,,,344,0,124,468
Avon,,,99,0,34,133
Ayer,,,172,0,35,207
Barnstable,,,"2,532",0,597,"3,129"
Barre,,,185,0,47,232
Becket,,,18,1,7,26
Bedford,,,255,2,63,320
Belchertown,,,222,1,60,283
Bellingham,,,264,1,88,353
Belmont,,,444,2,149,595
Berkley,,,126,0,38,164
Berlin,,,106,0,37,143
Bernardston,,,38,0,6,44
Beverly,,,641,1,202,844
Billerica,,,851,2,199,"1,052"
Blackstone,,,137,0,37,174
Blandford,,,37,0,11,48
Bolton,,,156,0,50,206
Boston,,,"3,182",60,"1,403","4,645"
Bourne,,,858,2,239,"1,099"
Boxborough,,,125,0,25,150
Boxford,,,315,1,77,393
Boylston,,,151,0,52,203
Braintree,,,763,4,293,"1,060"
Brewster,,,559,2,143,704
Bridgewater,,,447,1,142,590
Brimfield,,,201,0,81,282
Brockton,,,880,1,307,"1,188"
Brookfield,,,167,73,0,240
Brookline,,,377,3,112,492
Buckland,,,18,0,6,24
Burlington,,,412,1,106,519
Cambridge,,,322,5,102,429
Canton,,,428,1,138,567
Carlisle,,,133,0,24,157
Carver,,,457,1,137,595
Charlemont,,,9,0,5,14
Charlton,,,432,0,116,548
Chatham,,,552,1,143,696
Chelmsford,,,826,2,272,"1,100"
Chelsea,,,138,0,53,191
Cheshire,,,29,0,7,36
Chester,,,38,0,12,50
Chesterfield,,,22,0,3,25
Chicopee,,,741,18,186,945
Chilmark,,,26,0,5,31
Clarksburg,,,22,0,7,29
Clinton,,,230,0,59,289
Cohasset,,,258,0,85,343
Colrain,,,11,0,5,16
Concord,,,376,0,105,481
Conway,,,35,0,5,40
Cummington,,,6,0,3,9
Dalton,,,81,2,13,96
Danvers,,,508,0,160,668
Dartmouth,,,598,3,171,772
Dedham,,,457,0,180,637
Deerfield,,,52,0,22,74
Dennis,,,956,0,245,"1,201"
Dighton,,,117,2,42,161
Douglas,,,329,0,81,410
Dover,,,224,1,63,288
Dracut,,,693,0,191,884
Dudley,,,244,2,73,319
Dunstable,,,105,0,20,125
Duxbury,,,602,2,169,773
"E. Bridgewater",,,326,2,115,443
"E. Brookfield",,,119,0,57,176
"E. Longmeadow",,,406,2,131,539
Eastham,,,277,0,46,323
Easthampton,,,156,0,50,206
Easton,,,354,3,139,496
Edgartown,,,101,0,27,128
Egremont,,,16,0,6,22
Erving,,,52,0,16,68
Essex,,,156,0,53,209
Everett,,,273,3,117,393
Fairhaven,,,283,0,118,401
"Fall River",,,710,4,243,957
Falmouth,,,"1,488",3,393,"1,884"
Fitchburg,,,504,1,143,648
Florida,,,11,0,2,13
Foxborough,,,459,1,131,591
Framingham,,,810,6,202,"1,018"
Franklin,,,581,4,150,735
Freetown,,,168,0,42,210
Gardner,,,353,1,112,466
Georgetown,,,236,0,58,294
Gill,,,30,0,16,46
Gloucester,,,919,6,382,"1,307"
Goshen,,,14,0,6,20
Gosnold,,,3,0,0,3
Grafton,,,644,3,294,941
Granby,,,117,0,29,146
Granville,,,80,0,10,90
"Great Barrington",,,40,0,14,54
Greenfield,,,163,0,25,188
Groton,,,253,1,64,318
Groveland,,,273,2,95,370
Hadley,,,85,1,17,103
Halifax,,,225,1,79,305
Hamilton,,,244,2,58,304
