City/Town,Ward,Pct,"John B. Miller","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,93,1,50,144
Abington,-,2,99,0,27,126
Abington,-,3,96,0,42,138
Abington,-,4,124,1,33,158
Abington,-,5,136,0,41,177
Acton,-,1,38,1,6,45
Acton,-,2,72,0,17,89
Acton,-,3,72,0,12,84
Acton,-,4,77,0,22,99
Acton,-,5,51,1,11,63
Acton,-,6,85,0,12,97
Acushnet,-,1,55,0,13,68
Acushnet,-,2,72,0,23,95
Acushnet,-,3,69,0,17,86
Adams,-,1,8,0,2,10
Adams,-,2,8,0,6,14
Adams,-,3,10,0,5,15
Adams,-,4,9,0,0,9
Adams,-,5,14,0,2,16
Agawam,-,1,45,0,21,66
Agawam,-,2,75,1,33,109
Agawam,-,3,41,1,18,60
Agawam,-,4,62,0,19,81
Agawam,-,5,81,1,31,113
Agawam,-,6,55,0,18,73
Agawam,-,7,83,0,21,104
Agawam,-,8,77,0,23,100
Alford,-,1,8,0,0,8
Amesbury,-,1,80,0,16,96
Amesbury,-,2,47,0,19,66
Amesbury,-,3,50,0,21,71
Amesbury,-,4,81,0,11,92
Amesbury,-,5,88,2,28,118
Amesbury,-,6,53,0,15,68
Amherst,-,1,5,0,1,6
Amherst,-,2,12,0,3,15
Amherst,-,3,5,0,4,9
Amherst,-,4,4,0,1,5
Amherst,-,5,5,0,3,8
Amherst,-,6,19,0,2,21
Amherst,-,7,15,0,6,21
Amherst,-,8,23,0,5,28
Amherst,-,9,7,0,0,7
Amherst,-,10,4,0,0,4
Andover,-,1,70,0,21,91
Andover,-,2,105,0,17,122
Andover,-,3,73,0,20,93
Andover,-,4,74,0,21,95
Andover,-,5,80,2,19,101
Andover,-,6,79,1,26,106
Andover,-,7,84,0,25,109
Andover,-,7A,28,0,2,30
Andover,-,8,105,1,19,125
Andover,-,9,92,1,18,111
Andover,-,9A,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,10,0,4,14
Arlington,-,2,25,0,5,30
Arlington,-,3,18,0,1,19
Arlington,-,4,18,0,7,25
Arlington,-,5,15,0,4,19
Arlington,-,6,25,0,5,30
Arlington,-,7,28,0,2,30
Arlington,-,8,34,0,7,41
Arlington,-,9,45,0,9,54
Arlington,-,10,21,0,6,27
Arlington,-,11,37,0,18,55
Arlington,-,12,47,1,10,58
Arlington,-,13,51,1,19,71
Arlington,-,14,30,1,9,40
Arlington,-,15,32,0,11,43
Arlington,-,16,35,0,7,42
Arlington,-,17,17,0,8,25
Arlington,-,18,46,0,12,58
Arlington,-,19,35,0,12,47
Arlington,-,20,26,0,10,36
Arlington,-,21,29,0,7,36
Ashburnham,-,1,152,1,39,192
Ashby,-,1,118,0,15,133
Ashfield,-,1,23,0,4,27
Ashland,-,1,40,0,4,44
Ashland,-,2,39,0,11,50
Ashland,-,3,39,0,21,60
Ashland,-,4,37,0,15,52
Ashland,-,5,68,0,13,81
Athol,-,1,260,1,123,384
Athol,-,2,213,0,73,286
Athol,-,3,196,0,83,279
Attleboro,1,A,74,1,26,101
Attleboro,1,B,103,0,35,138
Attleboro,2,A,113,0,47,160
Attleboro,2,B,98,0,42,140
Attleboro,3,A,95,0,51,146
Attleboro,3,B,84,0,34,118
Attleboro,4,A,81,0,28,109
Attleboro,4,B,140,0,87,227
Attleboro,5,A,35,0,12,47
Attleboro,5,B,83,0,33,116
Attleboro,6,A,72,0,37,109
Attleboro,6,B,82,0,37,119
Auburn,-,1,64,0,27,91
Auburn,-,2,76,0,36,112
Auburn,-,3,84,0,21,105
Auburn,-,4,66,0,20,86
Auburn,-,5,54,0,20,74
Avon,-,1,99,0,34,133
Ayer,-,1,84,0,14,98
Ayer,-,2,88,0,21,109
Barnstable,-,1,273,0,59,332
Barnstable,-,2,238,0,52,290
Barnstable,-,3,129,0,20,149
Barnstable,-,4,199,0,61,260
Barnstable,-,5,327,0,67,394
Barnstable,-,6,211,0,51,262
Barnstable,-,7,264,0,69,333
Barnstable,-,8,102,0,23,125
Barnstable,-,9,57,0,7,64
Barnstable,-,10,155,0,36,191
Barnstable,-,11,272,0,64,336
Barnstable,-,12,160,0,47,207
Barnstable,-,13,145,0,41,186
Barre,-,1,99,0,22,121
Barre,-,2,86,0,25,111
Becket,-,1,18,1,7,26
Bedford,-,1,68,1,15,84
Bedford,-,2,60,0,20,80
Bedford,-,3,62,0,16,78
Bedford,-,4,65,1,12,78
Belchertown,-,A,71,0,25,96
Belchertown,-,B,39,1,8,48
Belchertown,-,C,71,0,15,86
Belchertown,-,D,41,0,12,53
Bellingham,-,1,51,0,16,67
Bellingham,-,2,65,0,22,87
Bellingham,-,3,68,0,24,92
Bellingham,-,4,41,1,10,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,34,0,12,46
Belmont,-,1,46,0,20,66
Belmont,-,2,72,0,26,98
Belmont,-,3,45,0,15,60
Belmont,-,4,48,0,16,64
Belmont,-,5,48,1,15,64
Belmont,-,6,50,0,14,64
Belmont,-,7,48,1,11,60
Belmont,-,8,87,0,32,119
Berkley,-,1,78,0,23,101
Berkley,-,2,48,0,15,63
Berlin,-,1,106,0,37,143
Bernardston,-,1,38,0,6,44
Beverly,1,1,57,0,18,75
Beverly,1,2,45,0,21,66
Beverly,2,1,28,0,9,37
Beverly,2,2,48,0,16,64
Beverly,3,1,29,0,5,34
Beverly,3,2,26,0,10,36
Beverly,4,1,47,0,13,60
Beverly,4,2,68,0,18,86
Beverly,5,1,66,1,25,92
Beverly,5,2,65,0,12,77
Beverly,6,1,76,0,28,104
