City/Town,Ward,Pct,"Michael F. Rush","Michael F. Walsh","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,7,78,44,1,32,155
Boston,18,8,173,83,1,85,342
Boston,18,9,117,87,0,35,239
Boston,18,10,150,115,0,71,336
Boston,18,11,64,43,0,38,145
Boston,18,12,126,69,0,32,227
Boston,18,13,39,28,0,14,81
Boston,18,14,36,18,0,16,70
Boston,18,15,77,40,2,52,171
Boston,18,16,193,150,1,50,394
Boston,18,17,98,72,1,40,211
Boston,18,18,137,87,3,77,304
Boston,18,19,146,100,0,38,284
Boston,18,20,237,111,0,25,373
Boston,18,22,167,102,1,35,305
Boston,18,23,54,36,0,36,126
Boston,19,10,142,107,3,58,310
Boston,19,11,47,34,1,46,128
Boston,19,12,132,90,0,63,285
Boston,19,13,90,58,0,43,191
Boston,20,1,158,122,2,43,325
Boston,20,2,145,107,0,57,309
Boston,20,3,199,86,0,35,320
Boston,20,4,140,128,0,58,326
Boston,20,5,322,142,1,43,508
Boston,20,6,341,181,0,54,576
Boston,20,7,184,104,0,31,319
Boston,20,8,124,87,0,29,240
Boston,20,9,137,78,2,31,248
Boston,20,10,312,188,0,34,534
Boston,20,11,143,101,0,23,267
Boston,20,12,259,107,1,26,393
Boston,20,13,197,81,0,9,287
Boston,20,14,259,120,0,26,405
Boston,20,15,255,117,0,39,411
Boston,20,16,388,131,2,34,555
Boston,20,17,362,142,1,51,556
Boston,20,18,186,102,0,24,312
Boston,20,19,253,80,0,26,359
Boston,20,20,272,118,0,29,419
Dedham,-,1,149,290,0,66,505
Dedham,-,2,210,172,0,32,414
Dedham,-,3,137,120,1,20,278
Dedham,-,4,270,288,1,45,604
Dedham,-,5,192,187,0,27,406
Dedham,-,6,173,185,0,28,386
Dedham,-,7,221,257,0,29,507
Norwood,-,1,145,174,0,39,358
Norwood,-,2,114,165,1,36,316
Norwood,-,3,133,158,0,33,324
Norwood,-,4,218,236,0,57,511
Norwood,-,5,80,58,0,13,151
Norwood,-,6,102,119,1,25,247
Norwood,-,7,142,149,2,34,327
Norwood,-,8,153,155,0,44,352
Norwood,-,9,158,188,0,36,382
Westwood,-,1,137,251,0,30,418
Westwood,-,2,157,255,0,32,444
Westwood,-,3,133,261,0,41,435
Westwood,-,4,93,297,0,17,407
TOTALS,,,"10,056","7,761",29,"2,272","20,118"
