Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Essex,-,1,"1,183",521,476,"2,180"
Gloucester,1,1,"1,131",405,309,"1,845"
Gloucester,1,2,929,313,276,"1,518"
Gloucester,2,1,741,229,207,"1,177"
Gloucester,2,2,751,202,223,"1,176"
Gloucester,3,1,814,237,253,"1,304"
Gloucester,3,2,811,310,260,"1,381"
Gloucester,4,1,"1,016",324,319,"1,659"
Gloucester,4,2,"1,292",405,278,"1,975"
Gloucester,5,1,"1,123",429,276,"1,828"
Gloucester,5,2,"1,075",428,323,"1,826"
Rockport,-,1,793,202,249,"1,244"
Rockport,-,2,991,287,328,"1,606"
Rockport,-,3,"1,179",387,358,"1,924"
TOTALS,,,"13,829","4,679","4,135","22,643"
