City/Town,Ward,Pct,"Raymond R. Robert","Frederick W. Underhill, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,3,6,0,5,14
Barnstable,,,738,256,0,320,"1,314"
Bourne,,,153,101,0,68,322
Brewster,,,122,38,0,74,234
Carver,,,14,50,0,16,80
Chatham,,,273,89,0,76,438
Chilmark,,,19,13,0,17,49
Dennis,,,290,78,0,71,439
Eastham,,,124,56,0,53,233
Edgartown,,,81,50,0,42,173
Falmouth,,,482,185,0,231,898
Gosnold,,,3,8,0,3,14
Harwich,,,295,83,0,58,436
Kingston,,,54,94,0,37,185
Marion,,,21,177,0,38,236
Mashpee,,,28,7,0,18,53
Mattapoisett,,,22,165,0,39,226
Nantucket,,,70,51,0,68,189
"Oak Bluffs",,,55,29,0,36,120
Orleans,,,180,63,0,65,308
Pembroke,,,141,98,0,66,305
Plymouth,,,153,203,0,96,452
Plympton,,,8,24,0,10,42
Provincetown,,,35,10,0,14,59
Rochester,,,5,87,0,3,95
Sandwich,,,104,65,0,32,201
Tisbury,,,70,53,0,48,171
Truro,,,20,5,0,5,30
Wareham,,,77,250,0,74,401
Wellfleet,,,59,35,0,15,109
"W. Tisbury",,,32,16,0,14,62
Yarmouth,,,588,154,0,173,915
TOTALS,,,"4,319","2,599",0,"1,885","8,803"
