City/Town,,,"Edward J. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,,,"11,566",0,"4,372","15,938"
Carlisle,,,"1,538",3,"1,007","2,548"
Chelmsford,,,"11,416",2,"5,713","17,131"
Dracut,,,"8,992",0,"2,905","11,897"
Dunstable,,,839,0,313,"1,152"
Lowell,,,"23,997",0,"7,930","31,927"
Tewksbury,,,"9,188",11,"3,238","12,437"
Tyngsborough,,,"2,707",0,"1,012","3,719"
Westford,,,"5,692",72,"2,763","8,527"
Wilmington,,,"5,207",0,"3,577","8,784"
TOTALS,,,"81,142",88,"32,830","114,060"
