City/Town,Ward,Pct,"Ronald J. Cabral, Sr.","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,403,0,283,686
"Fall River",1,B,409,0,224,633
"Fall River",1,C,302,0,240,542
"Fall River",1,D,350,4,227,581
"Fall River",2,A,332,2,146,480
"Fall River",2,B,310,0,160,470
"Fall River",2,C,367,0,250,617
"Fall River",3,A,483,1,258,742
"Fall River",3,B,476,0,263,739
"Fall River",3,C,451,0,270,721
"Fall River",4,A,374,3,191,568
"Fall River",4,B,278,2,149,429
"Fall River",4,C,382,5,192,579
"Fall River",5,A,191,0,140,331
"Fall River",5,B,217,1,143,361
"Fall River",5,C,231,1,126,358
"Fall River",6,A,401,5,263,669
"Fall River",6,B,309,5,192,506
"Fall River",6,C,314,2,211,527
"Fall River",7,A,171,1,98,270
"Fall River",7,B,171,4,170,345
"Fall River",7,C,191,0,143,334
"Fall River",7,D,282,0,160,442
"Fall River",8,A,223,2,165,390
"Fall River",8,B,344,2,307,653
"Fall River",8,C,396,1,290,687
"Fall River",8,D,272,0,223,495
"Fall River",9,A,564,4,497,"1,065"
"Fall River",9,B,362,1,339,702
"Fall River",9,C,403,0,254,657
Freetown,-,1,313,5,161,479
Freetown,-,2,347,2,163,512
Freetown,-,3,375,1,138,514
Lakeville,-,1,319,1,175,495
Lakeville,-,2,317,0,190,507
Lakeville,-,3,337,1,152,490
Rochester,-,1,589,0,306,895
Somerset,-,1,625,4,304,933
Somerset,-,2,616,2,284,902
Somerset,-,3,567,3,298,868
Somerset,-,4,535,1,203,739
Somerset,-,5,566,0,230,796
Swansea,-,1,414,5,192,611
Swansea,-,2,406,1,179,586
Swansea,-,3,368,1,183,552
Swansea,-,4,372,2,175,549
Swansea,-,5,372,3,204,579
Westport,-,A,502,0,210,712
Westport,-,B,400,0,268,668
Westport,-,C,421,0,196,617
Westport,-,D,424,0,207,631
Westport,-,E,427,0,277,704
TOTALS,,,"19,571",78,"11,269","30,918"
