City/Town,,,"James V. DiPaola","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,097",49,"2,708","7,854"
Arlington,,,"13,268",97,"5,307","18,672"
Ashby,,,648,2,306,956
Ashland,,,"2,941",28,"1,327","4,296"
Ayer,,,"1,269",7,463,"1,739"
Bedford,,,"3,452",0,"1,725","5,177"
Belmont,,,"7,022",44,"3,683","10,749"
Billerica,,,"8,418",107,"3,192","11,717"
Boxborough,,,"1,081",17,618,"1,716"
Burlington,,,"5,630",54,"2,411","8,095"
Cambridge,,,"19,912",136,"7,516","27,564"
Carlisle,,,"1,269",0,817,"2,086"
Chelmsford,,,"8,792",119,"4,003","12,914"
Concord,,,"4,810",51,"2,666","7,527"
Dracut,,,"6,470",0,"2,203","8,673"
Dunstable,,,640,0,320,960
Everett,,,"7,921",0,"2,595","10,516"
Framingham,,,"12,833",130,"5,639","18,602"
Groton,,,"2,010",33,"1,179","3,222"
Holliston,,,"3,449",36,"1,820","5,305"
Hopkinton,,,"2,989",34,"1,577","4,600"
Hudson,,,"4,717",17,"1,988","6,722"
Lexington,,,"8,680",5,"4,755","13,440"
Lincoln,,,"1,539",10,954,"2,503"
Littleton,,,"2,049",0,935,"2,984"
Lowell,,,"15,196",113,"3,731","19,040"
Malden,,,"11,104",89,"2,919","14,112"
Marlborough,,,"7,909",101,"3,121","11,131"
Maynard,,,"2,795",5,"1,208","4,008"
Medford,,,"14,045",121,"4,469","18,635"
Melrose,,,"7,670",37,"3,915","11,622"
Natick,,,"7,705",92,"3,813","11,610"
Newton,,,"21,890",0,"10,016","31,906"
"N. Reading",,,"3,426",10,"1,780","5,216"
Pepperell,,,"2,276",27,"1,086","3,389"
Reading,,,"5,893",29,"3,221","9,143"
Sherborn,,,"1,031",5,896,"1,932"
Shirley,,,"1,350",0,494,"1,844"
Somerville,,,"15,335",203,"4,638","20,176"
Stoneham,,,"5,971",37,"2,132","8,140"
Stow,,,"1,768",0,848,"2,616"
Sudbury,,,"3,834",44,"2,614","6,492"
Tewksbury,,,"6,898",57,"2,545","9,500"
Townsend,,,"1,623",8,878,"2,509"
Tyngsborough,,,"2,213",3,883,"3,099"
Wakefield,,,"6,333",16,"3,121","9,470"
Waltham,,,"10,555",0,"4,728","15,283"
Watertown,,,"8,654",68,"2,989","11,711"
Wayland,,,"3,666",31,"2,296","5,993"
Westford,,,"4,560",28,"2,225","6,813"
Weston,,,"2,681",32,"1,914","4,627"
Wilmington,,,"4,852",4,"2,164","7,020"
Winchester,,,"5,490",50,"3,617","9,157"
Woburn,,,"8,386",3,"3,934","12,323"
TOTALS,,,"332,015","2,189","142,902","477,106"
