City/Town,Ward,Pct,"Ronald W. Gauch","All Others",Blanks,"Total Votes Cast"
,,,Republican
Shrewsbury,-,1,"1,305",4,391,"1,700"
Shrewsbury,-,2,967,3,350,"1,320"
Shrewsbury,-,3,677,2,259,938
Shrewsbury,-,4,962,0,293,"1,255"
Shrewsbury,-,5,"1,129",7,372,"1,508"
Shrewsbury,-,6,888,7,349,"1,244"
Shrewsbury,-,7,"1,446",4,426,"1,876"
Shrewsbury,-,8,"1,350",5,462,"1,817"
Westborough,-,1,791,12,343,"1,146"
Westborough,-,2,819,6,323,"1,148"
Westborough,-,3,"1,182",10,529,"1,721"
Westborough,-,4,"1,205",6,485,"1,696"
TOTALS,,,"12,721",66,"4,582","17,369"
