City/Town,Ward,Pct,"Edward G. Connolly","Anthony F. Ranieri","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Everett,1,1,427,154,0,44,625
Everett,1,2,344,125,0,45,514
Everett,1,3,299,151,0,42,492
Everett,2,1,379,104,0,56,539
Everett,2,2,349,123,0,45,517
Everett,2,3,328,98,0,42,468
Everett,3,1,648,168,0,45,861
Everett,3,2,439,89,0,34,562
Everett,3,3,484,166,0,29,679
Everett,4,1,540,181,0,44,765
Everett,4,2,427,132,0,42,601
Everett,4,3,402,139,0,33,574
Everett,5,1,448,167,0,46,661
Everett,5,2,373,136,0,37,546
Everett,5,3,364,149,0,30,543
Everett,6,1,362,229,0,41,632
Everett,6,2,316,201,0,31,548
Everett,6,3,256,255,0,33,544
Malden,7,2,508,190,1,78,777
TOTALS,,,"7,693","2,957",1,797,"11,448"
