City/Town,Ward,Pct,"Nick Collins","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,151,4,40,195
Boston,6,2,80,2,7,89
Boston,6,3,65,2,12,79
Boston,6,4,110,2,19,131
Boston,6,5,103,6,17,126
Boston,6,6,188,0,23,211
Boston,6,7,143,5,20,168
Boston,6,8,118,3,35,156
Boston,6,9,140,2,29,171
Boston,7,1,180,4,26,210
Boston,7,2,140,2,19,161
Boston,7,3,198,4,39,241
Boston,7,4,93,3,26,122
Boston,7,5,84,2,11,97
Boston,7,6,79,1,16,96
Boston,7,7,58,1,12,71
Boston,7,8,73,0,27,100
Boston,13,3,52,0,17,69
TOTALS,,,"2,055",43,395,"2,493"
