City/Town,Ward,Pct,"Eleanor Myerson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,20,1,705,0,440,"1,145"
Boston,20,4,533,0,359,892
Boston,20,6,623,0,468,"1,091"
Boston,21,12,552,0,337,889
Boston,21,13,817,0,496,"1,313"
Boston,21,14,378,0,210,588
Brookline,-,5,"1,027",0,536,"1,563"
Brookline,-,12,"1,364",0,572,"1,936"
Brookline,-,13,"1,222",0,563,"1,785"
Brookline,-,14,"1,109",0,525,"1,634"
Brookline,-,15,"1,123",0,638,"1,761"
Brookline,-,16,"1,487",0,616,"2,103"
TOTALS,,,"10,940",0,"5,760","16,700"
