City/Town,Ward,Pct,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,578",0,866,"3,444"
Bridgewater,,,"1,817",0,812,"2,629"
Brockton,,,"13,931",0,"5,012","19,043"
Carver,,,810,0,280,"1,090"
Duxbury,,,"1,284",0,730,"2,014"
"E. Bridgewater",,,848,0,372,"1,220"
Halifax,,,685,0,281,966
Hanover,,,"1,545",0,715,"2,260"
Hanson,,,824,0,328,"1,152"
Hingham,,,"3,115",0,"1,329","4,444"
Hull,,,"1,633",0,756,"2,389"
Kingston,,,829,0,399,"1,228"
Lakeville,,,488,0,207,695
Marion,,,397,0,188,585
Marshfield,,,"3,217",0,"1,338","4,555"
Mattapoisett,,,593,0,284,877
Middleborough,,,"1,432",0,537,"1,969"
Norwell,,,"1,138",0,630,"1,768"
Pembroke,,,"1,561",0,528,"2,189"
Plymouth,,,"3,448",0,"2,029","5,477"
Plympton,,,194,0,96,290
Rochester,,,278,0,106,384
Rockland,,,"2,058",0,665,"2,723"
Scituate,,,"2,776",0,"1,199","3,975"
Wareham,,,"1,250",0,449,"1,699"
"W. Bridgewater",,,654,0,265,919
Whitman,,,"2,148",0,850,"2,998"
TOTALS,,,"51,531",0,"21,351","72,882"
