City/Town,,,"Nicholas Barbadoro","Elizabeth E. Laing","Robert Owen Flynn","Joseph J. Laraia","Robert Bloom","William G. Bergin","Paula O'Brien-Killion","Michael J. Joyce","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Avon,,,222,173,358,162,54,86,76,63,0,177,"1,371"
Bellingham,,,588,366,383,88,44,173,140,51,0,438,"2,271"
Braintree,,,"1,551","3,128",539,"1,196","1,305",95,140,"1,116",0,436,"9,506"
Brookline,,,"1,850","3,199",850,296,"2,431","1,134",778,310,0,"6,034","16,882"
Canton,,,750,339,"3,174",226,212,82,122,87,0,581,"5,573"
Cohasset,,,342,308,146,165,39,38,115,48,0,373,"1,574"
Dedham,,,"2,913",626,891,467,108,809,373,286,0,"1,305","7,778"
Dover,,,132,115,62,17,19,140,51,13,0,304,853
Foxborough,,,509,340,781,69,47,75,96,58,0,438,"2,413"
Franklin,,,734,361,581,282,41,155,142,80,0,536,"2,912"
Holbrook,,,506,503,292,391,231,42,90,204,0,385,"2,644"
Medfield,,,485,272,219,57,51,297,117,25,0,548,"2,071"
Medway,,,331,249,219,135,45,132,86,44,0,370,"1,611"
Millis,,,294,203,191,30,35,212,60,56,0,324,"1,405"
Milton,,,"2,091",971,"1,258",860,633,157,"1,932",628,0,"1,123","9,653"
Needham,,,907,634,326,146,368,"2,894",176,85,1,"1,634","7,171"
Norfolk,,,202,166,159,36,17,94,55,34,0,229,992
Norwood,,,"1,966",977,"1,632",342,219,692,278,258,0,"1,267","7,631"
Plainville,,,105,108,108,12,12,28,46,15,0,132,566
Quincy,,,"7,431","1,901","1,950","8,308",906,174,601,599,0,"1,292","23,162"
Randolph,,,"1,371","1,135","1,023",970,"2,099",172,303,297,0,"1,000","8,370"
Sharon,,,872,570,686,171,723,88,100,39,0,920,"4,169"
Stoughton,,,973,589,"1,678",563,742,126,177,136,0,"1,171","6,155"
Walpole,,,"1,083",641,758,242,68,238,161,98,0,735,"4,024"
Wellesley,,,851,815,343,151,222,670,328,77,0,"1,885","5,342"
Westwood,,,"1,045",459,486,166,67,426,163,92,0,691,"3,595"
Weymouth,,,"3,205","2,335","1,392","2,701",570,158,402,718,0,"1,182","12,663"
Wrentham,,,248,147,160,55,16,52,86,51,0,244,"1,059"
TOTALS,,,"33,557","21,630","20,645","18,304","11,324","9,439","7,194","5,568",1,"25,754","153,416"
