City/Town,Ward,Pct,"Christopher N. Speranzo","Rhonda L. Serre","Patricia Malumphy","Rinaldo Delgallo, III","All Others",Blanks,"Total Votes Cast"
,,,,,,
Pittsfield,1,A,123,47,16,18,0,0,204
Pittsfield,2,A,39,23,7,6,0,0,75
Pittsfield,2,B,199,96,36,16,0,0,347
Pittsfield,3,A,215,106,37,18,1,0,377
Pittsfield,3,B,278,101,34,23,0,0,436
Pittsfield,4,A,236,162,64,16,0,1,479
Pittsfield,4,B,268,146,62,26,7,1,510
Pittsfield,5,A,187,119,50,12,0,0,368
Pittsfield,6,A,163,136,64,12,0,0,375
Pittsfield,6,B,104,88,27,7,3,0,229
Pittsfield,7,A,103,35,11,15,1,0,165
Pittsfield,7,B,176,117,41,7,1,0,342
TOTALS,,,"2,091","1,176",449,176,13,2,"3,907"
