City/Town,Ward,Pct,"Alisa R. Drayton","All Others",Blanks,"Total Votes Cast"
,,,
Boston,4,9,12,1,29,42
Boston,4,11,2,1,5,8
Boston,8,3,124,2,43,169
Boston,8,4,76,1,26,103
Boston,8,5,132,3,45,180
Boston,9,3,103,3,44,150
Boston,9,4,117,1,68,186
Boston,9,5,154,2,91,247
Boston,9,6,122,3,89,214
Boston,9,7,32,0,20,52
Boston,10,1,95,1,67,163
Boston,10,2,63,0,34,97
Boston,10,3,60,1,27,88
Boston,10,4,107,2,76,185
Boston,10,5,79,4,49,132
Boston,10,6,108,1,40,149
Boston,10,7,74,2,76,152
Boston,10,8,236,2,123,361
Boston,10,9,267,1,173,441
Boston,11,1,77,3,54,134
Boston,11,2,119,1,72,192
Boston,11,3,74,0,47,121
Boston,11,4,149,3,83,235
Boston,11,5,138,2,100,240
Boston,11,6,140,0,92,232
Boston,11,7,209,2,137,348
Boston,11,8,335,3,169,507
Boston,11,9,162,5,142,309
Boston,11,10,183,1,112,296
Boston,12,1,129,2,49,180
Boston,12,2,172,0,62,234
Boston,12,3,78,0,41,119
Boston,12,4,101,1,34,136
Boston,12,5,83,3,34,120
Boston,12,6,91,2,48,141
Boston,12,7,138,4,70,212
Boston,12,8,69,2,23,94
Boston,12,9,95,2,33,130
Boston,13,1,92,2,26,120
Boston,13,2,32,0,16,48
Boston,13,4,79,3,33,115
Boston,14,1,125,2,81,208
Boston,14,2,124,1,65,190
Boston,14,3,88,3,34,125
Boston,14,4,91,3,45,139
Boston,14,5,42,1,35,78
Boston,14,6,58,2,27,87
Boston,14,7,83,3,39,125
Boston,14,8,94,0,67,161
Boston,14,9,62,1,23,86
Boston,14,10,72,2,42,116
Boston,14,11,77,1,27,105
Boston,14,12,59,1,27,87
Boston,14,13,81,1,27,109
Boston,14,14,87,1,33,121
Boston,18,1,215,3,120,338
Boston,18,2,117,1,78,196
Boston,18,3,148,3,84,235
Boston,18,4,148,0,104,252
Boston,18,5,159,1,121,281
Boston,18,6,220,3,136,359
Boston,18,7,131,1,83,215
Boston,18,8,228,4,125,357
Boston,18,13,80,1,52,133
Boston,18,14,75,0,31,106
Boston,18,15,121,1,103,225
Boston,18,18,137,3,101,241
Boston,18,21,198,0,115,313
Boston,19,1,185,1,154,340
Boston,19,4,253,2,218,473
Boston,19,6,288,1,219,508
Boston,19,7,198,1,139,338
Boston,19,12,172,0,132,304
TOTALS,,,"8,924",120,"5,289","14,333"
