City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,446,0,69,515
Ashfield,,,57,0,5,62
Bernardston,,,18,0,4,22
Buckland,,,32,0,2,34
Chesterfield,,,8,0,1,9
Colrain,,,31,0,4,35
Conway,,,45,0,2,47
Deerfield,,,65,0,7,72
Gill,,,31,0,5,36
Goshen,,,14,0,1,15
Greenfield,,,228,2,31,261
Hadley,,,61,0,13,74
Hatfield,,,46,0,6,52
Huntington,,,24,0,7,31
Leverett,,,63,0,2,65
Leyden,,,11,0,1,12
Montague,,,134,0,17,151
Northampton,,,590,8,82,680
Pelham,,,41,0,5,46
Shelburne,,,48,0,2,50
Shutesbury,,,35,0,4,39
"S. Hadley",,,200,0,48,248
Sunderland,,,46,0,1,47
Wendell,,,13,0,2,15
Westhampton,,,11,0,0,11
Whately,,,22,0,3,25
Williamsburg,,,39,0,5,44
TOTALS,,,"2,359",10,329,"2,698"
