City/Town,Ward,Pct,"Scott P. Brown","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,129,11,0,0,140
Abington,-,2,98,7,1,0,106
Abington,-,3,103,12,1,0,116
Abington,-,4,138,11,0,1,150
Acton,-,1,98,8,2,0,108
Acton,-,2,101,7,0,0,108
Acton,-,3,135,7,0,1,143
Acton,-,4,92,7,1,1,101
Acton,-,5,71,1,0,0,72
Acton,-,6,107,4,0,0,111
Acushnet,-,1,40,9,1,0,50
Acushnet,-,2,78,13,1,1,93
Acushnet,-,3,65,20,1,1,87
Adams,-,1,6,2,0,0,8
Adams,-,2,7,0,0,0,7
Adams,-,3,14,0,0,0,14
Adams,-,4,6,1,0,0,7
Adams,-,5,12,4,0,0,16
Agawam,-,1,64,17,1,0,82
Agawam,-,2,76,35,2,0,113
Agawam,-,3,44,17,1,0,62
Agawam,-,4,65,20,0,0,85
Agawam,-,5,79,27,3,0,109
Agawam,-,6,63,30,0,0,93
Agawam,-,7,52,29,0,0,81
Agawam,-,8,77,26,0,0,103
Alford,-,1,5,3,0,0,8
Amesbury,-,1,110,11,1,1,123
Amesbury,-,2,45,9,0,0,54
Amesbury,-,3,78,8,0,0,86
Amesbury,-,4,53,9,0,0,62
Amesbury,-,5,96,12,4,0,112
Amesbury,-,6,56,6,0,2,64
Amherst,-,1,7,4,0,0,11
Amherst,-,2,9,3,0,0,12
Amherst,-,3,8,1,0,0,9
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,3,2,0,0,5
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,3,3,0,0,6
Amherst,-,6,18,5,0,0,23
Amherst,-,7,11,2,0,0,13
Amherst,-,8,19,7,2,0,28
Amherst,-,9,5,4,0,0,9
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,1,2,0,0,3
Amherst,-,10A,0,0,0,0,0
Andover,-,1,99,9,1,1,110
Andover,-,2,99,12,0,2,113
Andover,-,3,109,7,2,0,118
Andover,-,4,105,11,0,0,116
Andover,-,5,92,8,2,0,102
Andover,-,6,113,9,0,1,123
Andover,-,7,123,20,1,0,144
Andover,-,8,143,23,0,1,167
Andover,-,9,139,8,0,0,147
Aquinnah,-,1,2,0,0,0,2
Arlington,-,1,18,0,0,0,18
Arlington,-,2,37,2,0,0,39
Arlington,-,3,20,5,0,0,25
Arlington,-,4,18,1,0,0,19
Arlington,-,5,29,3,0,0,32
Arlington,-,6,34,5,0,0,39
Arlington,-,7,30,3,1,0,34
Arlington,-,8,36,10,1,0,47
Arlington,-,9,44,21,3,0,68
Arlington,-,10,40,9,0,0,49
Arlington,-,11,54,12,1,0,67
Arlington,-,12,55,15,0,0,70
Arlington,-,13,78,7,0,0,85
Arlington,-,14,41,0,0,0,41
Arlington,-,15,41,5,1,0,47
Arlington,-,16,58,14,0,0,72
Arlington,-,17,26,4,1,0,31
Arlington,-,18,80,14,1,0,95
Arlington,-,19,56,6,1,0,63
Arlington,-,20,31,3,0,0,34
Arlington,-,21,42,6,0,0,48
Ashburnham,-,1,212,18,3,0,233
Ashby,-,1,142,14,0,0,156
Ashfield,-,1,20,9,0,0,29
Ashland,-,1,97,6,0,0,103
Ashland,-,2,129,6,2,0,137
Ashland,-,3,78,4,0,1,83
Ashland,-,4,96,11,0,0,107
Athol,-,1,80,21,1,0,102
Athol,-,2,54,7,2,0,63
Athol,-,3,49,11,1,0,61
Attleboro,1,A,126,6,0,0,132
Attleboro,1,B,101,6,0,0,107
Attleboro,2,A,159,6,1,0,166
Attleboro,2,B,156,8,1,0,165
Attleboro,3,A,148,5,0,0,153
Attleboro,3,B,178,9,1,0,188
Attleboro,4,A,80,2,0,0,82
Attleboro,4,B,179,4,1,0,184
Attleboro,5,A,51,8,2,0,61
Attleboro,5,B,132,6,1,0,139
Attleboro,6,A,105,8,0,0,113
Attleboro,6,B,110,2,2,0,114
Auburn,-,1,104,18,1,0,123
Auburn,-,2,88,13,1,0,102
Auburn,-,3,87,12,0,0,99
Auburn,-,4,68,11,2,0,81
Auburn,-,5,94,6,1,1,102
Avon,-,1,129,15,0,1,145
Ayer,-,1,96,15,2,0,113
Ayer,-,2,72,10,2,0,84
Barnstable,-,1,286,18,2,0,306
Barnstable,-,2,235,19,1,0,255
Barnstable,-,3,104,12,0,1,117
Barnstable,-,4,215,24,0,1,240
Barnstable,-,5,232,14,0,3,249
Barnstable,-,6,195,12,0,1,208
Barnstable,-,7,301,14,0,0,315
Barnstable,-,8,96,9,0,0,105
Barnstable,-,9,51,11,0,0,62
Barnstable,-,10,168,18,0,0,186
Barnstable,-,11,255,15,1,1,272
Barnstable,-,12,160,15,0,0,175
Barnstable,-,13,139,19,0,2,160
Barre,-,1,96,7,2,0,105
Barre,-,2,58,5,2,0,65
Becket,-,1,11,6,0,0,17
Bedford,-,1,117,11,0,0,128
Bedford,-,2,67,5,0,0,72
Bedford,-,3,107,29,1,0,137
Bedford,-,4,98,16,1,0,115
Belchertown,-,A,40,8,0,0,48
Belchertown,-,B,43,6,0,0,49
Belchertown,-,C,48,12,2,0,62
Belchertown,-,D,31,2,0,0,33
Bellingham,-,1,153,3,0,1,157
Bellingham,-,2,130,4,0,0,134
Bellingham,-,3,116,6,0,0,122
Bellingham,-,4,96,11,0,0,107
Bellingham,-,5,79,5,0,1,85
Belmont,-,1,92,10,0,1,103
Belmont,-,2,96,11,0,0,107
Belmont,-,3,61,5,0,0,66
Belmont,-,4,63,9,0,1,73
Belmont,-,5,104,6,0,0,110
Belmont,-,6,71,6,0,0,77
