City/Town,,,"Scott P. Brown","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,468,41,2,1,512
Acton,,,604,34,3,2,643
Acushnet,,,183,42,3,2,230
Adams,,,45,7,0,0,52
Agawam,,,520,201,7,0,728
Alford,,,5,3,0,0,8
Amesbury,,,438,55,5,3,501
Amherst,,,84,33,2,0,119
Andover,,,"1,022",107,6,5,"1,140"
Aquinnah,,,2,0,0,0,2
Arlington,,,868,145,10,0,"1,023"
Ashburnham,,,212,18,3,0,233
Ashby,,,142,14,0,0,156
Ashfield,,,20,9,0,0,29
Ashland,,,400,27,2,1,430
Athol,,,183,39,4,0,226
Attleboro,,,"1,525",70,9,0,"1,604"
Auburn,,,441,60,5,1,507
Avon,,,129,15,0,1,145
Ayer,,,168,25,4,0,197
Barnstable,,,"2,437",200,4,9,"2,650"
Barre,,,154,12,4,0,170
Becket,,,11,6,0,0,17
Bedford,,,389,61,2,0,452
Belchertown,,,162,28,2,0,192
Bellingham,,,574,29,0,2,605
Belmont,,,659,61,2,2,724
Berkley,,,125,20,3,0,148
Berlin,,,157,8,3,0,168
Bernardston,,,33,9,0,0,42
Beverly,,,"1,037",123,14,0,"1,174"
Billerica,,,"1,243",170,11,0,"1,424"
Blackstone,,,209,19,0,0,228
Blandford,,,29,5,0,1,35
Bolton,,,172,26,1,1,200
Boston,,,"4,431",648,85,8,"5,172"
Bourne,,,867,72,9,0,948
Boxborough,,,156,11,2,0,169
Boxford,,,417,43,3,2,465
Boylston,,,170,13,1,0,184
Braintree,,,"1,170",133,9,4,"1,316"
Brewster,,,530,49,4,4,587
Bridgewater,,,560,63,4,0,627
Brimfield,,,105,19,0,1,125
Brockton,,,"1,069",159,10,7,"1,245"
Brookfield,,,91,6,0,0,97
Brookline,,,503,63,3,7,576
Buckland,,,16,6,0,0,22
Burlington,,,629,73,3,0,705
Cambridge,,,426,88,23,5,542
Canton,,,734,50,5,1,790
Carlisle,,,193,16,1,1,211
Carver,,,382,51,1,10,444
Charlemont,,,11,3,0,0,14
Charlton,,,374,37,1,0,412
Chatham,,,453,38,3,0,494
Chelmsford,,,"1,638",121,11,4,"1,774"
Chelsea,,,161,25,0,3,189
Cheshire,,,20,6,1,0,27
Chester,,,30,14,2,1,47
Chesterfield,,,18,9,0,0,27
Chicopee,,,664,196,9,1,870
Chilmark,,,26,7,0,0,33
Clarksburg,,,13,8,0,4,25
Clinton,,,291,35,3,1,330
Cohasset,,,289,32,1,6,328
Colrain,,,9,1,0,0,10
Concord,,,563,60,2,4,629
Conway,,,22,10,0,1,33
Cummington,,,10,0,0,0,10
Dalton,,,65,21,1,1,88
Danvers,,,801,59,4,3,867
Dartmouth,,,566,67,4,4,641
Dedham,,,811,63,4,1,879
Deerfield,,,46,22,0,0,68
Dennis,,,"1,017",87,0,11,"1,115"
Dighton,,,117,13,1,0,131
Douglas,,,248,27,0,2,277
Dover,,,405,26,1,0,432
Dracut,,,883,98,0,9,990
Dudley,,,195,47,4,0,246
Dunstable,,,124,11,0,0,135
Duxbury,,,664,104,1,0,769
"E. Bridgewater",,,470,39,3,2,514
"E. Brookfield",,,67,19,0,0,86
"E. Longmeadow",,,287,89,3,0,379
Eastham,,,319,33,3,0,355
Easthampton,,,166,51,2,0,219
Easton,,,701,57,1,4,763
Edgartown,,,88,14,3,1,106
Egremont,,,25,1,0,1,27
Erving,,,9,4,0,0,13
Essex,,,154,19,0,1,174
Everett,,,347,60,5,1,413
Fairhaven,,,284,44,0,0,328
"Fall River",,,467,156,2,4,629
Falmouth,,,"1,362",141,13,2,"1,518"
Fitchburg,,,679,107,3,1,790
Florida,,,20,1,0,0,21
Foxborough,,,832,36,3,1,872
Framingham,,,"1,266",87,10,4,"1,367"
Franklin,,,"1,470",42,2,3,"1,517"
Freetown,,,197,26,3,2,228
Gardner,,,349,69,5,1,424
Georgetown,,,295,34,0,0,329
Gill,,,14,2,1,0,17
Gloucester,,,631,108,9,2,750
Goshen,,,20,4,0,0,24
Gosnold,,,2,1,0,0,3
Grafton,,,516,55,0,0,571
Granby,,,123,53,0,0,176
Granville,,,53,11,0,0,64
"Great Barrington",,,36,11,1,0,48
Greenfield,,,139,34,1,7,181
Groton,,,324,38,1,0,363
Groveland,,,297,24,0,0,321
Hadley,,,66,11,0,1,78
Halifax,,,272,31,1,1,305
Hamilton,,,320,39,4,1,364
