City/Town,,,"Thomas Patrick Hughes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,511",61,880,"2,452"
Bellingham,,,"4,050",0,"2,099","6,149"
Braintree,,,"10,376",3,"6,756","17,135"
Brookline,,,"12,597",0,"11,551","24,148"
Canton,,,"6,259",0,"3,714","9,973"
Cohasset,,,"2,409",0,"1,706","4,115"
Dedham,,,"7,950",3,"4,374","12,327"
Dover,,,"1,344",75,"1,473","2,892"
Foxborough,,,"4,319",2,"2,815","7,136"
Franklin,,,"5,797",1,"3,485","9,283"
Holbrook,,,"3,242",0,"2,061","5,303"
Medfield,,,"3,362",0,"2,290","5,652"
Medway,,,"2,831",0,"1,686","4,517"
Millis,,,"2,197",4,"1,481","3,682"
Milton,,,"7,572",2,"6,782","14,356"
Needham,,,"9,116",3,"6,804","15,923"
Norfolk,,,"2,174",3,"1,642","3,819"
Norwood,,,"9,265",0,"4,550","13,815"
Plainville,,,"1,784",0,"1,015","2,799"
Quincy,,,"24,550",0,"12,866","37,416"
Randolph,,,"8,005",312,"5,008","13,325"
Sharon,,,"4,829",0,"3,585","8,414"
Stoughton,,,"6,814",36,"4,713","11,563"
Walpole,,,"6,487",0,"3,610","10,097"
Wellesley,,,"7,092",0,"6,027","13,119"
Westwood,,,"3,824",0,"3,720","7,544"
Weymouth,,,"16,426",0,"9,390","25,816"
Wrentham,,,"2,348",0,"1,497","3,845"
TOTALS,,,"178,530",505,"117,580","296,615"
