City/Town,Ward,Pct,"Shannon P. O'Brien","Stephen Erickson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Easthampton,-,1,498,432,0,21,951
Easthampton,-,2,450,292,0,18,760
Easthampton,-,3,419,309,0,17,745
Easthampton,-,4,694,418,0,27,"1,139"
Easthampton,-,5,531,419,1,20,971
Easthampton,-,6,482,464,0,23,969
Easthampton,-,7,507,403,0,7,917
Hadley,-,1,"1,321",998,0,77,"2,396"
"S. Hadley",-,A,843,894,0,59,"1,796"
"S. Hadley",-,B,777,"1,068",0,57,"1,902"
"S. Hadley",-,C,911,"1,115",0,70,"2,096"
"S. Hadley",-,D,502,541,0,34,"1,077"
TOTALS,,,"7,935","7,353",1,430,"15,719"
