City/Town,Ward,Pct,"Ronald M. Hastie","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,B,140,1,101,242
Belchertown,-,C,169,1,130,300
"E. Longmeadow",-,1,203,0,180,383
"E. Longmeadow",-,2,174,0,154,328
"E. Longmeadow",-,3,260,0,187,447
"E. Longmeadow",-,4,256,2,220,478
Granby,-,1,350,1,244,595
Hampden,-,1,403,0,223,626
Longmeadow,-,A,242,3,150,395
Longmeadow,-,B,240,1,113,354
Longmeadow,-,C,238,3,168,409
Longmeadow,-,D,289,0,169,458
Longmeadow,-,E,228,2,165,395
Ludlow,-,1,117,3,71,191
Ludlow,-,2,90,1,55,146
Ludlow,-,3,163,2,132,297
Ludlow,-,4,100,1,82,183
Ludlow,-,5,68,1,59,128
Ludlow,-,6,166,0,107,273
Springfield,2,A,17,0,18,35
Springfield,2,B,37,1,41,79
Springfield,2,C,14,0,9,23
Springfield,2,D,35,1,37,73
Springfield,2,E,27,0,35,62
Springfield,2,F,30,1,28,59
Springfield,2,G,37,1,60,98
Springfield,2,H,33,3,38,74
Springfield,5,C,23,2,35,60
Springfield,5,D,72,4,70,146
Springfield,5,E,21,0,33,54
Springfield,5,F,55,0,48,103
Springfield,5,G,45,0,80,125
Springfield,5,H,51,0,69,120
Springfield,7,A,58,0,63,121
Springfield,7,B,67,0,92,159
Springfield,7,C,47,0,88,135
Springfield,7,D,49,0,64,113
Springfield,7,E,29,0,22,51
Springfield,7,F,55,4,50,109
Springfield,7,G,70,1,82,153
Springfield,7,H,31,2,35,68
Springfield,8,A,32,0,35,67
Springfield,8,B,42,0,31,73
Springfield,8,C,17,1,19,37
Springfield,8,D,16,2,27,45
Springfield,8,E,10,0,17,27
Springfield,8,F,39,0,35,74
Springfield,8,G,42,3,38,83
Springfield,8,H,29,1,23,53
Wilbraham,-,A,252,6,165,423
Wilbraham,-,B,269,3,196,468
Wilbraham,-,C,318,1,172,491
Wilbraham,-,D,310,1,221,532
TOTALS,,,"6,175",60,"4,786","11,021"
