City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,243,0,57,300
Acushnet,-,2,191,0,52,243
Acushnet,-,3,237,0,43,280
Attleboro,1,A,90,1,36,127
Attleboro,1,B,84,0,31,115
Attleboro,2,A,140,0,66,206
Attleboro,2,B,87,0,42,129
Attleboro,3,A,119,0,52,171
Attleboro,3,B,91,0,50,141
Attleboro,4,A,75,0,29,104
Attleboro,4,B,132,0,50,182
Attleboro,5,A,81,0,26,107
Attleboro,5,B,102,0,29,131
Attleboro,6,A,73,0,30,103
Attleboro,6,B,89,0,38,127
Berkley,-,1,90,0,33,123
Berkley,-,2,91,0,34,125
Dartmouth,-,1,165,1,47,213
Dartmouth,-,2,180,1,58,239
Dartmouth,-,3,5,0,1,6
Dartmouth,-,4,213,0,58,271
Dartmouth,-,5,300,0,88,388
Dartmouth,-,6,223,1,76,300
Dartmouth,-,7,256,0,98,354
Dartmouth,-,8,477,0,165,642
Dartmouth,-,9,299,0,148,447
Dighton,-,1,94,0,30,124
Dighton,-,2,96,0,32,128
Easton,-,1,112,0,79,191
Easton,-,2,295,1,149,445
Easton,-,3,155,0,75,230
Easton,-,4,213,2,143,358
Easton,-,5,191,0,110,301
Easton,-,6,97,0,27,124
Fairhaven,-,1,217,0,81,298
Fairhaven,-,2,292,1,52,345
Fairhaven,-,3,181,4,39,224
Fairhaven,-,4,225,0,63,288
Fairhaven,-,5,258,1,103,362
Fairhaven,-,6,226,0,72,298
"Fall River",1,A,320,0,140,460
"Fall River",1,B,288,0,147,435
"Fall River",1,C,258,0,157,415
"Fall River",2,A,187,6,80,273
"Fall River",2,B,193,0,72,265
"Fall River",2,C,252,0,153,405
"Fall River",3,A,386,0,168,554
"Fall River",3,B,294,0,139,433
"Fall River",3,C,302,1,127,430
"Fall River",4,A,186,0,93,279
"Fall River",4,B,217,5,86,308
"Fall River",4,C,290,0,128,418
"Fall River",5,A,142,0,43,185
"Fall River",5,B,95,0,40,135
"Fall River",5,B1,11,0,3,14
"Fall River",5,C,134,2,43,179
"Fall River",6,A,258,0,97,355
"Fall River",6,B,180,0,80,260
"Fall River",6,C,236,0,84,320
"Fall River",6,C1,4,0,0,4
"Fall River",7,A,192,0,86,278
"Fall River",7,B,99,0,43,142
"Fall River",7,C,182,0,66,248
"Fall River",8,A,175,0,76,251
"Fall River",8,B,254,1,150,405
"Fall River",8,C,285,0,160,445
"Fall River",9,A,316,1,180,497
"Fall River",9,B,175,0,105,280
"Fall River",9,C,174,0,66,240
Freetown,-,1,84,0,30,114
Freetown,-,2,128,1,41,170
Freetown,-,3,108,0,25,133
Mansfield,-,1,100,1,33,134
Mansfield,-,2,90,0,43,133
Mansfield,-,3,97,2,40,139
Mansfield,-,4,90,0,28,118
Mansfield,-,5,85,0,38,123
Mansfield,-,6,95,0,35,130
"New Bedford",1,A,223,1,62,286
"New Bedford",1,B,193,0,48,241
"New Bedford",1,C,179,1,50,230
"New Bedford",1,D,169,1,48,218
"New Bedford",1,E,160,0,37,197
"New Bedford",1,F,137,2,45,184
"New Bedford",2,A,29,0,6,35
"New Bedford",2,B,103,1,24,128
"New Bedford",2,C,91,0,17,108
"New Bedford",2,D,129,0,36,165
"New Bedford",2,E,145,0,48,193
"New Bedford",2,F,138,1,39,178
"New Bedford",3,A,48,1,14,63
"New Bedford",3,B,90,0,30,120
"New Bedford",3,C,118,1,39,158
"New Bedford",3,D,102,1,24,127
"New Bedford",3,E,206,1,48,255
"New Bedford",3,F,195,1,63,259
"New Bedford",4,A,113,2,34,149
"New Bedford",4,B,180,0,38,218
"New Bedford",4,C,228,4,47,279
"New Bedford",4,D,140,3,40,183
"New Bedford",4,E,157,2,39,198
"New Bedford",4,F,130,2,29,161
"New Bedford",5,A,121,1,25,147
"New Bedford",5,B,207,1,79,287
"New Bedford",5,C,140,1,43,184
"New Bedford",5,D,221,0,85,306
"New Bedford",5,E,250,3,113,366
"New Bedford",5,F,236,1,92,329
"New Bedford",6,A,185,4,71,260
"New Bedford",6,B,186,0,51,237
"New Bedford",6,C,90,2,28,120
"New Bedford",6,D,55,0,10,65
"New Bedford",6,E,87,0,32,119
"New Bedford",6,F,130,1,35,166
"N. Attleborough",-,1,36,0,8,44
"N. Attleborough",-,2,31,0,17,48
"N. Attleborough",-,3,42,0,15,57
"N. Attleborough",-,4,44,0,9,53
"N. Attleborough",-,5,41,0,5,46
"N. Attleborough",-,6,50,0,21,71
"N. Attleborough",-,7,37,0,22,59
"N. Attleborough",-,8,53,0,11,64
"N. Attleborough",-,9,40,0,16,56
Norton,-,1,75,1,27,103
Norton,-,2,88,0,29,117
Norton,-,3,119,0,34,153
Norton,-,4,73,0,25,98
Norton,-,5,38,0,18,56
Raynham,-,1,52,0,13,65
Raynham,-,1A,10,0,7,17
Raynham,-,2,49,0,11,60
Raynham,-,2A,5,0,2,7
Raynham,-,3,68,0,15,83
Raynham,-,4,67,0,18,85
Rehoboth,-,1,41,0,12,53
Rehoboth,-,2,59,0,12,71
Rehoboth,-,3,68,0,25,93
Seekonk,-,1,60,0,12,72
Seekonk,-,2,88,0,17,105
Seekonk,-,3,58,0,14,72
Seekonk,-,4,56,0,8,64
Somerset,-,1,216,0,67,283
Somerset,-,2,295,0,85,380
Somerset,-,3,223,0,82,305
Somerset,-,4,208,0,55,263
Somerset,-,5,208,1,59,268
Swansea,-,1,129,0,41,170
Swansea,-,2,104,0,27,131
Swansea,-,3,123,0,31,154
Swansea,-,4,82,0,19,101
Swansea,-,5,79,0,33,112
Taunton,1,A,85,0,39,124
Taunton,1,B,118,0,48,166
Taunton,2,A,84,0,25,109
Taunton,2,B,107,0,32,139
Taunton,3,A,149,0,70,219
Taunton,3,B,143,0,48,191
Taunton,4,A,103,0,53,156
Taunton,4,B,89,0,42,131
Taunton,5,A,75,0,37,112
Taunton,5,B,109,0,48,157
Taunton,6,A,70,0,28,98
Taunton,6,B,92,0,39,131
Taunton,7,A,148,0,69,217
Taunton,7,B,82,0,43,125
Taunton,8,A,87,0,57,144
Taunton,8,B,112,0,77,189
Westport,-,A,240,0,93,333
Westport,-,B,227,0,132,359
Westport,-,C,239,0,69,308
Westport,-,D,211,0,78,289
Westport,-,E,235,0,116,351
TOTALS,,,"24,978",74,"9,351","34,403"
