City/Town,,,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,671,0,152,823
Attleboro,,,"1,163",1,479,"1,643"
Berkley,,,181,0,67,248
Dartmouth,,,"2,118",3,739,"2,860"
Dighton,,,190,0,62,252
Easton,,,"1,063",3,583,"1,649"
Fairhaven,,,"1,399",6,410,"1,815"
"Fall River",,,"6,085",16,"2,812","8,913"
Freetown,,,320,1,96,417
Mansfield,,,557,3,217,777
"New Bedford",,,"5,311",39,"1,569","6,919"
"N. Attleborough",,,374,0,124,498
Norton,,,393,1,133,527
Raynham,,,251,0,66,317
Rehoboth,,,168,0,49,217
Seekonk,,,262,0,51,313
Somerset,,,"1,150",1,348,"1,499"
Swansea,,,517,0,151,668
Taunton,,,"1,653",0,755,"2,408"
Westport,,,"1,152",0,488,"1,640"
TOTALS,,,"24,978",74,"9,351","34,403"
