City/Town,Ward,Pct,"David F. Constantine","David Lima","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,580,159,1,105,845
Aquinnah,,,17,11,0,22,50
Barnstable,,,"1,080",653,5,761,"2,499"
Berkley,,,82,61,0,37,180
Bourne,,,401,273,0,303,977
Brewster,,,207,120,1,157,485
Bridgewater,,,359,183,0,192,734
Carver,,,244,181,0,119,544
Chatham,,,194,79,0,112,385
Chilmark,,,32,26,0,68,126
Dartmouth,,,"1,155",487,0,441,"2,083"
Dennis,,,469,241,2,233,945
Dighton,,,200,119,0,144,463
Eastham,,,228,98,0,127,453
Edgartown,,,103,66,0,147,316
Fairhaven,,,669,241,0,161,"1,071"
"Fall River",,,"6,351","3,086",0,"3,752","13,189"
Falmouth,,,"1,030",687,0,634,"2,351"
Freetown,,,344,127,1,109,581
Gosnold,,,8,8,0,5,21
Halifax,,,230,116,2,155,503
Hanson,,,202,122,1,131,456
Harwich,,,345,191,0,161,697
Kingston,,,282,141,0,202,625
Lakeville,,,183,83,0,54,320
Marion,,,82,180,0,31,293
Mashpee,,,265,175,0,155,595
Mattapoisett,,,199,111,0,43,353
Middleborough,,,281,238,3,144,666
Nantucket,,,131,55,0,124,310
"New Bedford",,,"5,632","1,465",1,753,"7,851"
"Oak Bluffs",,,138,89,0,133,360
Orleans,,,207,108,0,171,486
Pembroke,,,296,195,0,262,753
Plymouth,,,"1,410",821,0,"1,321","3,552"
Plympton,,,48,35,0,38,121
Provincetown,,,166,73,2,151,392
Raynham,,,217,123,0,163,503
Rochester,,,66,76,0,22,164
Sandwich,,,411,251,0,228,890
Somerset,,,"1,510",900,0,756,"3,166"
Swansea,,,932,440,5,481,"1,858"
Taunton,,,"1,341",837,0,936,"3,114"
Tisbury,,,118,74,1,124,317
Truro,,,71,33,0,69,173
Wareham,,,339,443,0,156,938
Wellfleet,,,145,58,0,183,386
"W. Tisbury",,,99,45,0,149,293
Westport,,,685,329,0,339,"1,353"
Yarmouth,,,674,361,0,327,"1,362"
TOTALS,,,"30,458","15,074",25,"15,591","61,148"
