City/Town,Ward,Pct,"Rob Consalvo","Gretchen Van Ness","Duckens Petit Maitre","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,18,9,318,264,50,1,22,655
Boston,18,10,366,536,92,1,44,"1,039"
Boston,18,11,212,138,88,0,31,469
Boston,18,12,318,187,97,1,23,626
Boston,18,13,160,103,76,0,9,348
Boston,18,14,202,55,81,4,18,360
Boston,18,15,303,126,178,0,39,646
Boston,18,16,507,219,73,0,12,811
Boston,18,17,338,137,115,1,17,608
Boston,18,18,395,159,174,1,34,763
Boston,18,19,571,254,123,2,24,974
Boston,18,20,612,167,73,1,26,879
Boston,18,22,497,208,51,1,19,776
Boston,18,23,147,108,149,4,33,441
Boston,20,3,338,157,47,4,56,602
Boston,20,8,204,319,39,0,19,581
Boston,20,9,228,309,46,0,24,607
TOTALS,,,"5,716","3,446","1,552",21,450,"11,185"
