City/Town,,,"John W. Sears","John R. Lakian","Andrew H. Card, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,83,38,606,0,11,738
Acton,,,446,125,280,1,49,901
Acushnet,,,32,44,25,4,9,114
Adams,,,47,65,59,0,39,210
Agawam,,,171,179,103,11,53,517
Alford,,,6,11,4,0,10,31
Amesbury,,,227,105,71,8,33,444
Amherst,,,189,94,115,0,33,431
Andover,,,877,460,334,2,88,"1,761"
Aquinnah,,,4,3,0,2,3,12
Arlington,,,"1,208",628,295,8,94,"2,233"
Ashburnham,,,94,36,22,0,6,158
Ashby,,,70,25,19,1,8,123
Ashfield,,,32,9,15,0,4,60
Ashland,,,125,81,66,0,14,286
Athol,,,108,60,59,0,12,239
Attleboro,,,279,252,113,1,55,700
Auburn,,,228,154,81,0,18,481
Avon,,,54,34,109,0,10,207
Ayer,,,59,31,17,0,5,112
Barnstable,,,"1,222",501,394,0,90,"2,207"
Barre,,,62,39,11,2,6,120
Becket,,,15,11,8,0,3,37
Bedford,,,269,153,86,0,19,527
Belchertown,,,65,40,33,0,14,152
Bellingham,,,125,66,47,0,20,258
Belmont,,,921,475,206,25,89,"1,716"
Berkley,,,32,27,29,0,5,93
Berlin,,,59,30,26,0,3,118
Bernardston,,,37,30,33,1,9,110
Beverly,,,"1,285",341,287,0,136,"2,049"
Billerica,,,321,217,165,1,35,739
Blackstone,,,12,18,5,0,2,37
Blandford,,,28,16,9,0,3,56
Bolton,,,87,20,34,0,3,144
Boston,,,"4,363","1,330","1,064",0,682,"7,439"
Bourne,,,298,96,86,0,21,501
Boxborough,,,80,17,40,0,4,141
Boxford,,,303,58,89,0,9,459
Boylston,,,82,35,24,0,7,148
Braintree,,,519,227,"1,226",0,43,"2,015"
Brewster,,,291,60,86,0,21,458
Bridgewater,,,141,135,180,0,49,505
Brimfield,,,22,33,14,1,1,71
Brockton,,,683,643,886,0,132,"2,344"
Brookfield,,,48,47,17,0,2,114
Brookline,,,"1,198",279,160,0,125,"1,762"
Buckland,,,25,12,16,1,8,62
Burlington,,,277,128,159,0,18,582
Cambridge,,,"1,123",288,199,0,133,"1,743"
Canton,,,246,113,103,0,21,483
Carlisle,,,180,41,44,0,9,274
Carver,,,94,45,99,3,6,247
Charlemont,,,19,8,21,2,0,50
Charlton,,,46,24,24,2,1,97
Chatham,,,654,129,175,0,47,"1,005"
Chelmsford,,,497,248,447,5,41,"1,238"
Chelsea,,,130,87,32,0,31,280
Cheshire,,,26,17,25,0,15,83
Chester,,,13,7,6,1,2,29
Chesterfield,,,7,20,5,0,3,35
Chicopee,,,218,307,220,2,75,822
Chilmark,,,16,7,4,0,8,35
Clarksburg,,,15,13,15,1,8,52
Clinton,,,120,76,48,0,22,266
Cohasset,,,320,103,150,46,19,638
Colrain,,,13,23,9,0,5,50
Concord,,,673,157,179,0,21,"1,030"
Conway,,,10,27,11,2,5,55
Cummington,,,17,6,9,1,5,38
Dalton,,,135,72,49,1,23,280
Danvers,,,594,221,165,0,56,"1,036"
Dartmouth,,,345,301,175,0,58,879
Dedham,,,740,304,244,1,58,"1,347"
Deerfield,,,51,40,45,0,14,150
Dennis,,,597,138,166,0,48,949
Dighton,,,52,50,23,0,11,136
Douglas,,,49,46,35,0,16,146
Dover,,,457,120,173,4,7,761
Dracut,,,378,262,138,0,104,882
Dudley,,,65,40,21,0,9,135
Dunstable,,,41,27,9,2,2,81
Duxbury,,,475,165,287,0,28,955
"E. Bridgewater",,,100,76,154,0,6,336
"E. Brookfield",,,27,15,9,0,0,51
"E. Longmeadow",,,156,147,174,0,25,502
Eastham,,,232,55,61,0,5,353
Easthampton,,,87,96,42,2,31,258
Easton,,,477,345,537,0,134,"1,493"
Edgartown,,,151,60,28,0,21,260
Egremont,,,36,22,20,1,15,94
Erving,,,22,17,22,0,8,69
Essex,,,137,36,36,0,7,216
Everett,,,429,174,107,0,44,754
Fairhaven,,,149,138,56,0,37,380
"Fall River",,,307,554,166,2,279,"1,308"
Falmouth,,,679,260,217,17,45,"1,218"
Fitchburg,,,400,195,136,0,59,790
Florida,,,5,3,6,0,1,15
Foxborough,,,269,154,110,1,13,547
Framingham,,,800,436,352,0,110,"1,698"
Franklin,,,199,124,86,0,23,432
Freetown,,,73,70,63,0,9,215
Gardner,,,261,172,97,2,34,566
Georgetown,,,182,66,65,2,13,328
Gill,,,22,13,11,0,11,57
Gloucester,,,478,212,188,0,44,922
Goshen,,,11,11,6,0,4,32
Gosnold,,,4,4,2,1,2,13
Grafton,,,162,96,46,0,14,318
Granby,,,46,52,24,0,10,132
Granville,,,13,20,11,1,2,47
"Great Barrington",,,112,82,74,0,88,356
Greenfield,,,248,165,254,0,55,722
Groton,,,158,63,54,1,11,287
Groveland,,,139,61,109,0,15,324
Hadley,,,35,30,11,0,6,82
Halifax,,,109,54,85,3,6,257
