City/Town,,,"David R. Nelson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,070",0,815,"3,885"
Attleboro,,,"6,266",0,"2,530","8,796"
Berkley,,,567,0,301,868
Dartmouth,,,"5,708",0,"2,121","7,829"
Dighton,,,"1,172",0,453,"1,625"
Easton,,,"3,492",0,"1,871","5,363"
Fairhaven,,,"4,716",0,"1,573","6,289"
"Fall River",,,"16,681",0,"6,340","23,021"
Freetown,,,"1,640",1,569,"2,210"
Mansfield,,,"2,630",0,"1,293","3,923"
"New Bedford",,,"21,117",16,"4,780","25,913"
"N. Attleborough",,,"3,841",0,"1,754","5,595"
Norton,,,"2,201",0,916,"3,117"
Raynham,,,"2,053",0,"1,048","3,101"
Rehoboth,,,"1,609",0,663,"2,272"
Seekonk,,,"2,869",0,746,"3,615"
Somerset,,,"5,031",0,"1,470","6,501"
Swansea,,,"3,393",0,"1,114","4,507"
Taunton,,,"7,505",0,"4,343","11,848"
Westport,,,"3,534",0,"1,370","4,904"
TOTALS,,,"99,095",17,"36,070","135,182"
