City/Town,Ward,Pct,"Garrett J. Bradley","Mary Anne McKenna","Walter S. Murray","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Cohasset,-,1,"1,008","1,109",70,1,97,"2,285"
Cohasset,-,2,"1,115",915,63,1,81,"2,175"
Hingham,-,1,"1,467",916,63,2,108,"2,556"
Hingham,-,2,"1,292",830,52,2,94,"2,270"
Hingham,-,3,"1,309",891,53,1,87,"2,341"
Hingham,-,4,"1,315",869,40,0,102,"2,326"
Hingham,-,5,"1,193",910,33,2,77,"2,215"
Hull,-,1,"1,263",494,192,0,59,"2,008"
Hull,-,2,"1,131",419,156,0,53,"1,759"
Hull,-,3,"1,100",441,169,0,50,"1,760"
TOTALS,,,"12,193","7,794",891,9,808,"21,695"
