City/Town,,,"Patrick J. Cahillane","Yvonne C. Gittelson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Amherst,,,"7,015",832,52,261,"8,160"
Belchertown,,,"4,899",116,43,"1,920","6,978"
Chesterfield,,,422,90,1,146,659
Cummington,,,326,43,0,100,469
Easthampton,,,"6,061",693,49,"1,220","8,023"
Goshen,,,314,98,0,107,519
Granby,,,"1,927",16,2,962,"2,907"
Hadley,,,"1,926",188,14,440,"2,568"
Hatfield,,,"1,321",117,15,318,"1,771"
Huntington,,,604,33,5,254,896
Middlefield,,,189,0,4,64,257
Northampton,,,"9,326","2,822",58,"1,714","13,920"
Pelham,,,570,63,1,104,738
Plainfield,,,243,51,1,73,368
"S. Hadley",,,"5,591",184,150,"1,491","7,416"
Southampton,,,"2,065",188,91,805,"3,149"
Ware,,,"2,220",17,23,"1,153","3,413"
Westhampton,,,660,92,6,216,974
Williamsburg,,,926,313,8,206,"1,453"
Worthington,,,479,50,5,157,691
TOTALS,,,"47,084","6,006",528,"11,711","65,329"
