City/Town,,,"Barney Frank","William F. Rosa","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,876,119,0,43,"1,038"
Berkley,,,82,21,0,1,104
Brookline,,,"7,173",464,1,536,"8,174"
Dover,,,237,44,5,14,300
"Fall River",,,"11,824","1,733",0,881,"14,438"
Foxborough,,,674,100,0,24,798
Freetown,,,259,39,0,12,310
Mansfield,,,482,79,0,11,572
Medfield,,,652,66,0,21,739
Natick,,,"2,824",378,0,198,"3,400"
Newton,,,"11,053",986,0,"1,164","13,203"
"N. Attleborough",,,390,60,0,17,467
Norton,,,511,75,0,70,656
Plainville,,,167,26,0,5,198
Rehoboth,,,84,7,0,1,92
Seekonk,,,169,22,0,3,194
Sharon,,,"1,633",94,0,95,"1,822"
Somerset,,,"1,661",226,0,69,"1,956"
Swansea,,,546,61,0,30,637
Walpole,,,"1,317",248,0,70,"1,635"
Wellesley,,,"1,759",185,0,104,"2,048"
Westport,,,"1,696",310,0,142,"2,148"
Wrentham,,,267,39,0,11,317
TOTALS,,,"46,336","5,382",6,"3,522","55,246"
