City/Town,Ward,Pct,"William K. Redding","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,16,23,212,251
Mansfield,-,2,11,0,276,287
Mansfield,-,5,3,0,245,248
"N. Attleborough",-,1,9,0,94,103
"N. Attleborough",-,2,17,0,151,168
"N. Attleborough",-,3,16,0,171,187
"N. Attleborough",-,4,8,0,108,116
"N. Attleborough",-,5,9,0,134,143
"N. Attleborough",-,6,8,0,149,157
"N. Attleborough",-,7,11,0,180,191
"N. Attleborough",-,8,18,0,185,203
"N. Attleborough",-,9,8,0,121,129
Norton,-,2,8,1,219,228
TOTALS,,,142,24,"2,245","2,411"
