City/Town,Ward,Pct,"Robert L. Rice","Jonathan M. Dennehy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,415,665,0,13,"1,093"
Ashby,-,1,162,244,1,0,407
Gardner,1,A,263,155,0,2,420
Gardner,1,B,146,77,2,0,225
Gardner,1,C,15,17,0,0,32
Gardner,2,A,222,86,1,0,309
Gardner,2,B,188,86,0,2,276
Gardner,3,A,179,59,1,1,240
Gardner,3,B,267,104,3,2,376
Gardner,4,A,190,78,0,0,268
Gardner,4,B,136,68,0,2,206
Gardner,5,A,150,80,0,0,230
Gardner,5,B,257,111,1,0,369
Royalston,-,1,49,34,0,0,83
Royalston,-,2,22,20,2,0,44
Winchendon,-,1,110,128,0,0,238
Winchendon,-,2,119,133,0,1,253
Winchendon,-,3,130,145,1,1,277
TOTALS,,,"3,020","2,290",12,24,"5,346"
