City/Town,,,"Robert Lawless","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,31,0,19,50
Barnstable,,,"1,812",27,660,"2,499"
Bourne,,,668,0,309,977
Brewster,,,379,4,102,485
Chatham,,,311,0,74,385
Chilmark,,,64,0,62,126
Dennis,,,742,9,194,945
Eastham,,,380,0,73,453
Edgartown,,,164,4,148,316
Falmouth,,,"1,653",0,698,"2,351"
Gosnold,,,15,0,6,21
Harwich,,,566,0,131,697
Mashpee,,,408,4,183,595
Nantucket,,,189,0,121,310
"Oak Bluffs",,,215,0,145,360
Orleans,,,404,0,82,486
Provincetown,,,321,0,71,392
Sandwich,,,673,0,217,890
Tisbury,,,184,1,132,317
Truro,,,148,0,25,173
Wellfleet,,,302,0,84,386
"W. Tisbury",,,156,0,137,293
Yarmouth,,,"1,037",11,314,"1,362"
TOTALS,,,"10,822",60,"3,987","14,869"
